STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;2;12:14:54.929;12:14:54.929;2:09.418;129,418;N;Production                                                  ;Producti;58.388;N;;N;36.907;N;;N;;N;;N;;N;;N;;N;;N;;N;1:57.484;20;J;0;1:37.756;            ;12:14:51.297;2p
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;3;12:18:47.247;12:18:47.247;3:52.318;232,318;N;Production                                                  ;Producti;2:28.372;N;;N;42.969;N;;N;;N;;N;;N;;N;40.977;N;;N;;N;1:57.484;20;A;0;;            ;;3
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;4;12:21:30.376;12:21:30.376;2:43.129;163,129;N;Production                                                  ;Producti;1:23.516;N;;N;48.434;N;;N;;N;;N;;N;;N;31.179;N;;N;;N;1:57.484;20;N;0;;            ;;4
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;5;12:23:29.422;12:23:29.422;1:59.046;119,046;N;Production                                                  ;Producti;54.630;N;;N;34.425;N;;N;;N;;N;;N;;N;29.991;N;;N;;N;1:57.484;20;N;0;;            ;;5
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;6;12:25:28.192;12:25:28.192;1:58.770;118,770;N;Production                                                  ;Producti;55.083;N;;N;33.910;N;;N;;N;;N;;N;;N;29.777;J;;N;;N;1:57.484;20;N;0;;            ;;6
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;7;12:27:26.352;12:27:26.352;1:58.160;118,160;N;Production                                                  ;Producti;54.413;N;;N;33.833;J;;N;;N;;N;;N;;N;29.914;N;;N;;N;1:57.484;20;N;0;;            ;;7
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;8;12:29:24.071;12:29:24.071;1:57.719;117,719;J;Production                                                  ;Producti;53.874;J;;N;34.004;N;;N;;N;;N;;N;;N;29.841;N;;N;;N;1:57.484;20;N;0;;            ;;8
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;9;12:31:30.465;12:31:30.465;2:06.394;126,394;N;Production                                                  ;Producti;53.937;N;;N;34.205;N;;N;;N;;N;;N;;N;38.252;N;;N;;N;1:57.484;20;N;0;;            ;;9
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;10;12:34:11.217;12:34:11.217;2:40.752;160,752;N;Production                                                  ;Producti;1:17.307;N;;N;42.015;N;;N;;N;;N;;N;;N;;N;;N;;N;1:57.484;20;J;0;00.000;            ;00.000;10p
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;1;12:11:54.518;12:11:54.518;1:54.518;114,518;N;V6 Cup                                                      ;V6 Cup  ;;N;;N;32.626;N;;N;;N;;N;;N;;N;28.603;N;;N;;N;1:47.750;3;A;0;;            ;;1
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;2;12:13:45.545;12:13:45.545;1:51.027;111,027;N;V6 Cup                                                      ;V6 Cup  ;50.310;N;;N;30.998;N;;N;;N;;N;;N;;N;29.719;N;;N;;N;1:47.750;3;N;0;;            ;;2
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;3;12:15:33.346;12:15:33.346;1:47.801;107,801;J;V6 Cup                                                      ;V6 Cup  ;49.349;J;;N;30.333;J;;N;;N;;N;;N;;N;28.119;N;;N;;N;1:47.750;3;N;0;;            ;;3
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;4;12:17:22.241;12:17:22.241;1:48.895;108,895;N;V6 Cup                                                      ;V6 Cup  ;49.780;N;;N;31.047;N;;N;;N;;N;;N;;N;28.068;J;;N;;N;1:47.750;3;N;0;;            ;;4
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;5;12:20:18.250;12:20:18.250;2:56.009;176,009;N;V6 Cup                                                      ;V6 Cup  ;1:09.014;N;;N;1:03.123;N;;N;;N;;N;;N;;N;43.872;N;;N;;N;1:47.750;3;N;0;;            ;;5
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;6;12:22:17.716;12:22:17.716;1:59.466;119,466;N;V6 Cup                                                      ;V6 Cup  ;1:00.291;N;;N;30.922;N;;N;;N;;N;;N;;N;28.253;N;;N;;N;1:47.750;3;N;0;;            ;;6
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;7;12:24:07.437;12:24:07.437;1:49.721;109,721;N;V6 Cup                                                      ;V6 Cup  ;50.207;N;;N;30.817;N;;N;;N;;N;;N;;N;28.697;N;;N;;N;1:47.750;3;N;0;;            ;;7
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;8;12:25:56.049;12:25:56.049;1:48.612;108,612;N;V6 Cup                                                      ;V6 Cup  ;49.738;N;;N;30.629;N;;N;;N;;N;;N;;N;;N;;N;;N;1:47.750;3;N;1;;            ;;8
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;9;12:27:44.298;12:27:44.298;1:48.249;108,249;N;V6 Cup                                                      ;V6 Cup  ;49.464;N;;N;30.417;N;;N;;N;;N;;N;;N;28.368;N;;N;;N;1:47.750;3;N;0;;            ;;9
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;10;12:29:51.263;12:29:51.263;2:06.965;126,965;N;V6 Cup                                                      ;V6 Cup  ;57.910;N;;N;35.021;N;;N;;N;;N;;N;;N;;N;;N;;N;1:47.750;3;J;0;00.000;            ;00.000;10p
31;Vali;1;Valint;Tibor;;;;;;;HUN ;;;Exige V6 Cup R;1;12:14:08.039;12:14:08.039;4:08.039;248,039;N;V6 Cup                                                      ;V6 Cup  ;;N;;N;31.108;N;;N;;N;;N;;N;;N;30.216;N;;N;;N;1:48.727;9;A;0;;            ;;1
31;Vali;1;Valint;Tibor;;;;;;;HUN ;;;Exige V6 Cup R;2;12:15:59.519;12:15:59.519;1:51.480;111,480;N;V6 Cup                                                      ;V6 Cup  ;50.287;N;;N;32.179;N;;N;;N;;N;;N;;N;29.014;N;;N;;N;1:48.727;9;N;0;;            ;;2
31;Vali;1;Valint;Tibor;;;;;;;HUN ;;;Exige V6 Cup R;3;12:17:49.660;12:17:49.660;1:50.141;110,141;N;V6 Cup                                                      ;V6 Cup  ;50.162;N;;N;31.186;N;;N;;N;;N;;N;;N;28.793;N;;N;;N;1:48.727;9;N;0;;            ;;3
31;Vali;1;Valint;Tibor;;;;;;;HUN ;;;Exige V6 Cup R;4;12:20:33.226;12:20:33.226;2:43.566;163,566;N;V6 Cup                                                      ;V6 Cup  ;1:11.109;N;;N;51.199;N;;N;;N;;N;;N;;N;41.258;N;;N;;N;1:48.727;9;N;0;;            ;;4
31;Vali;1;Valint;Tibor;;;;;;;HUN ;;;Exige V6 Cup R;5;12:22:34.511;12:22:34.511;2:01.285;121,285;N;V6 Cup                                                      ;V6 Cup  ;59.918;N;;N;32.385;N;;N;;N;;N;;N;;N;28.982;N;;N;;N;1:48.727;9;N;0;;            ;;5
31;Vali;1;Valint;Tibor;;;;;;;HUN ;;;Exige V6 Cup R;6;12:24:24.307;12:24:24.307;1:49.796;109,796;N;V6 Cup                                                      ;V6 Cup  ;50.215;N;;N;30.814;N;;N;;N;;N;;N;;N;28.767;N;;N;;N;1:48.727;9;N;0;;            ;;6
31;Vali;1;Valint;Tibor;;;;;;;HUN ;;;Exige V6 Cup R;7;12:26:13.312;12:26:13.312;1:49.005;109,005;N;V6 Cup                                                      ;V6 Cup  ;49.972;N;;N;30.642;J;;N;;N;;N;;N;;N;28.391;J;;N;;N;1:48.727;9;N;0;;            ;;7
31;Vali;1;Valint;Tibor;;;;;;;HUN ;;;Exige V6 Cup R;8;12:28:02.283;12:28:02.283;1:48.971;108,971;J;V6 Cup                                                      ;V6 Cup  ;49.694;J;;N;30.814;N;;N;;N;;N;;N;;N;28.463;N;;N;;N;1:48.727;9;N;0;;            ;;8
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;1;12:12:10.373;12:12:10.373;2:10.373;130,373;N;Production                                                  ;Producti;;N;;N;34.442;N;;N;;N;;N;;N;;N;30.350;J;;N;;N;1:58.449;23;N;0;;            ;;1
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;2;12:14:09.408;12:14:09.408;1:59.035;119,035;N;Production                                                  ;Producti;54.624;N;;N;33.820;J;;N;;N;;N;;N;;N;30.591;N;;N;;N;1:58.449;23;N;0;;            ;;2
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;3;12:16:08.017;12:16:08.017;1:58.609;118,609;J;Production                                                  ;Producti;54.279;J;;N;33.962;N;;N;;N;;N;;N;;N;30.368;N;;N;;N;1:58.449;23;N;0;;            ;;3
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;4;12:18:12.056;12:18:12.056;2:04.039;124,039;N;Production                                                  ;Producti;54.950;N;;N;35.833;N;;N;;N;;N;;N;;N;33.256;N;;N;;N;1:58.449;23;N;0;;            ;;4
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;5;12:20:59.982;12:20:59.982;2:47.926;167,926;N;Production                                                  ;Producti;1:19.704;N;;N;54.475;N;;N;;N;;N;;N;;N;33.747;N;;N;;N;1:58.449;23;N;0;;            ;;5
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;6;12:23:01.600;12:23:01.600;2:01.618;121,618;N;Production                                                  ;Producti;56.424;N;;N;34.571;N;;N;;N;;N;;N;;N;30.623;N;;N;;N;1:58.449;23;N;0;;            ;;6
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;7;12:25:08.540;12:25:08.540;2:06.940;126,940;N;Production                                                  ;Producti;55.985;N;;N;34.463;N;;N;;N;;N;;N;;N;;N;;N;;N;1:58.449;23;J;0;1:41.448;            ;12:25:03.910;7p
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;8;12:28:42.903;12:28:42.903;3:34.363;214,363;N;Production                                                  ;Producti;2:29.325;N;;N;34.651;N;;N;;N;;N;;N;;N;30.387;N;;N;;N;1:58.449;23;A;0;;            ;;8
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;9;12:30:50.576;12:30:50.576;2:07.673;127,673;N;Production                                                  ;Producti;56.803;N;;N;34.818;N;;N;;N;;N;;N;;N;36.052;N;;N;;N;1:58.449;23;N;0;;            ;;9
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;10;12:33:03.696;12:33:03.696;2:13.120;133,120;N;Production                                                  ;Producti;1:06.390;N;;N;35.942;N;;N;;N;;N;;N;;N;30.788;N;;N;;N;1:58.449;23;N;0;;            ;;10
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;11;12:35:04.164;12:35:04.164;2:00.468;120,468;N;Production                                                  ;Producti;54.928;N;;N;34.817;N;;N;;N;;N;;N;;N;30.723;N;;N;;N;1:58.449;23;N;0;;            ;;11
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;12;12:37:04.277;12:37:04.277;2:00.113;120,113;N;Production                                                  ;Producti;54.941;N;;N;34.226;N;;N;;N;;N;;N;;N;;N;;N;;N;1:58.449;23;N;1;;            ;;12
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;13;12:39:04.885;12:39:04.885;2:00.608;120,608;N;Production                                                  ;Producti;55.347;N;;N;34.476;N;;N;;N;;N;;N;;N;30.785;N;;N;;N;1:58.449;23;N;0;;            ;;13
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;14;12:41:04.439;12:41:04.439;1:59.554;119,554;N;Production                                                  ;Producti;54.722;N;;N;33.982;N;;N;;N;;N;;N;;N;30.850;N;;N;;N;1:58.449;23;N;0;;            ;;14
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;15;12:43:47.255;12:43:47.255;2:42.816;162,816;N;Production                                                  ;Producti;1:11.458;N;;N;47.214;N;;N;;N;;N;;N;;N;;N;;N;;N;1:58.449;23;J;0;00.000;            ;00.000;15p
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;1;12:13:08.282;12:13:08.282;3:08.282;188,282;N;V6 Cup                                                      ;V6 Cup  ;;N;;N;34.536;N;;N;;N;;N;;N;;N;52.393;N;;N;;N;1:48.543;10;A;0;;            ;;1
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;2;12:14:56.856;12:14:56.856;1:48.574;108,574;N;V6 Cup                                                      ;V6 Cup  ;49.881;N;;N;30.650;J;;N;;N;;N;;N;;N;;N;;N;;N;1:48.543;10;N;1;;            ;;2
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;3;12:16:46.056;12:16:46.056;1:49.200;109,200;N;V6 Cup                                                      ;V6 Cup  ;50.141;N;;N;30.871;N;;N;;N;;N;;N;;N;28.188;J;;N;;N;1:48.543;10;N;0;;            ;;3
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;4;12:18:52.491;12:18:52.491;2:06.435;126,435;N;V6 Cup                                                      ;V6 Cup  ;50.018;N;;N;32.497;N;;N;;N;;N;;N;;N;;N;;N;;N;1:48.543;10;J;0;4:13.063;            ;12:18:46.788;4p
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;5;12:24:58.893;12:24:58.893;6:06.402;366,402;N;V6 Cup                                                      ;V6 Cup  ;4:58.606;N;;N;32.964;N;;N;;N;;N;;N;;N;34.832;N;;N;;N;1:48.543;10;A;0;;            ;;5
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;6;12:26:48.590;12:26:48.590;1:49.697;109,697;N;V6 Cup                                                      ;V6 Cup  ;50.107;N;;N;31.038;N;;N;;N;;N;;N;;N;28.552;N;;N;;N;1:48.543;10;N;0;;            ;;6
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;7;12:28:38.048;12:28:38.048;1:49.458;109,458;N;V6 Cup                                                      ;V6 Cup  ;49.705;J;;N;31.058;N;;N;;N;;N;;N;;N;28.695;N;;N;;N;1:48.543;10;N;0;;            ;;7
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;8;12:30:38.789;12:30:38.789;2:00.741;120,741;N;V6 Cup                                                      ;V6 Cup  ;52.408;N;;N;33.443;N;;N;;N;;N;;N;;N;34.890;N;;N;;N;1:48.543;10;N;0;;            ;;8
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;9;12:32:44.536;12:32:44.536;2:05.747;125,747;N;V6 Cup                                                      ;V6 Cup  ;1:00.014;N;;N;34.098;N;;N;;N;;N;;N;;N;31.635;N;;N;;N;1:48.543;10;N;0;;            ;;9
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;10;12:34:33.832;12:34:33.832;1:49.296;109,296;N;V6 Cup                                                      ;V6 Cup  ;50.008;N;;N;30.846;N;;N;;N;;N;;N;;N;;N;;N;;N;1:48.543;10;N;1;;            ;;10
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;11;12:36:23.080;12:36:23.080;1:49.248;109,248;N;V6 Cup                                                      ;V6 Cup  ;49.908;N;;N;30.989;N;;N;;N;;N;;N;;N;28.351;N;;N;;N;1:48.543;10;N;0;;            ;;11
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;12;12:38:12.099;12:38:12.099;1:49.019;109,019;J;V6 Cup                                                      ;V6 Cup  ;49.985;N;;N;30.790;N;;N;;N;;N;;N;;N;28.244;N;;N;;N;1:48.543;10;N;0;;            ;;12
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;13;12:40:18.692;12:40:18.692;2:06.593;126,593;N;V6 Cup                                                      ;V6 Cup  ;58.815;N;;N;39.190;N;;N;;N;;N;;N;;N;28.588;N;;N;;N;1:48.543;10;N;0;;            ;;13
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;14;12:43:08.612;12:43:08.612;2:49.920;169,920;N;V6 Cup                                                      ;V6 Cup  ;1:17.065;N;;N;47.475;N;;N;;N;;N;;N;;N;;N;;N;;N;1:48.543;10;J;0;00.000;            ;00.000;14p
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;1;12:12:34.124;12:12:34.124;2:34.124;154,124;N;Production                                                  ;Producti;;N;;N;37.712;N;;N;;N;;N;;N;;N;31.341;N;;N;;N;1:56.980;18;A;0;;            ;;1
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;2;12:14:32.681;12:14:32.681;1:58.557;118,557;N;Production                                                  ;Producti;54.769;N;;N;33.901;N;;N;;N;;N;;N;;N;29.887;N;;N;;N;1:56.980;18;N;0;;            ;;2
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;3;12:16:35.881;12:16:35.881;2:03.200;123,200;N;Production                                                  ;Producti;54.783;N;;N;34.898;N;;N;;N;;N;;N;;N;;N;;N;;N;1:56.980;18;J;0;1:15.044;            ;12:16:31.843;3p
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;4;12:20:30.220;12:20:30.220;3:54.339;234,339;N;Production                                                  ;Producti;2:09.717;N;;N;59.424;N;;N;;N;;N;;N;;N;45.198;N;;N;;N;1:56.980;18;A;0;;            ;;4
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;5;12:22:40.429;12:22:40.429;2:10.209;130,209;N;Production                                                  ;Producti;1:04.149;N;;N;35.382;N;;N;;N;;N;;N;;N;30.678;N;;N;;N;1:56.980;18;N;0;;            ;;5
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;6;12:24:38.036;12:24:38.036;1:57.607;117,607;N;Production                                                  ;Producti;54.261;N;;N;33.707;J;;N;;N;;N;;N;;N;29.639;J;;N;;N;1:56.980;18;N;0;;            ;;6
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;7;12:26:35.238;12:26:35.238;1:57.202;117,202;J;Production                                                  ;Producti;53.634;J;;N;33.879;N;;N;;N;;N;;N;;N;29.689;N;;N;;N;1:56.980;18;N;0;;            ;;7
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;8;12:28:32.759;12:28:32.759;1:57.521;117,521;N;Production                                                  ;Producti;53.748;N;;N;33.969;N;;N;;N;;N;;N;;N;29.804;N;;N;;N;1:56.980;18;N;0;;            ;;8
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;9;12:30:40.771;12:30:40.771;2:08.012;128,012;N;Production                                                  ;Producti;58.940;N;;N;35.366;N;;N;;N;;N;;N;;N;33.706;N;;N;;N;1:56.980;18;N;0;;            ;;9
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;10;12:32:48.282;12:32:48.282;2:07.511;127,511;N;Production                                                  ;Producti;59.929;N;;N;36.359;N;;N;;N;;N;;N;;N;31.223;N;;N;;N;1:56.980;18;N;0;;            ;;10
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;11;12:34:46.746;12:34:46.746;1:58.464;118,464;N;Production                                                  ;Producti;53.943;N;;N;34.308;N;;N;;N;;N;;N;;N;30.213;N;;N;;N;1:56.980;18;N;0;;            ;;11
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;12;12:36:50.326;12:36:50.326;2:03.580;123,580;N;Production                                                  ;Producti;57.397;N;;N;35.991;N;;N;;N;;N;;N;;N;30.192;N;;N;;N;1:56.980;18;N;0;;            ;;12
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;13;12:38:48.275;12:38:48.275;1:57.949;117,949;N;Production                                                  ;Producti;53.965;N;;N;33.968;N;;N;;N;;N;;N;;N;30.016;N;;N;;N;1:56.980;18;N;0;;            ;;13
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;14;12:40:46.202;12:40:46.202;1:57.927;117,927;N;Production                                                  ;Producti;53.678;N;;N;34.520;N;;N;;N;;N;;N;;N;29.729;N;;N;;N;1:56.980;18;N;0;;            ;;14
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;15;12:43:17.126;12:43:17.126;2:30.924;150,924;N;Production                                                  ;Producti;1:02.739;N;;N;43.587;N;;N;;N;;N;;N;;N;;N;;N;;N;1:56.980;18;J;0;00.000;            ;00.000;15p
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;1;12:11:57.564;12:11:57.564;1:57.564;117,564;N;V6 Cup                                                      ;V6 Cup  ;;N;;N;30.908;N;;N;;N;;N;;N;;N;27.795;J;;N;;N;1:46.685;1;A;0;;            ;;1
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;2;12:13:44.799;12:13:44.799;1:47.235;107,235;N;V6 Cup                                                      ;V6 Cup  ;48.878;N;;N;30.295;N;;N;;N;;N;;N;;N;28.062;N;;N;;N;1:46.685;1;N;0;;            ;;2
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;3;12:15:31.533;12:15:31.533;1:46.734;106,734;J;V6 Cup                                                      ;V6 Cup  ;48.807;J;;N;30.083;J;;N;;N;;N;;N;;N;27.844;N;;N;;N;1:46.685;1;N;0;;            ;;3
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;4;12:17:19.435;12:17:19.435;1:47.902;107,902;N;V6 Cup                                                      ;V6 Cup  ;49.172;N;;N;30.846;N;;N;;N;;N;;N;;N;27.884;N;;N;;N;1:46.685;1;N;0;;            ;;4
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;5;12:20:22.017;12:20:22.017;3:02.582;182,582;N;V6 Cup                                                      ;V6 Cup  ;1:10.891;N;;N;1:03.315;N;;N;;N;;N;;N;;N;;N;;N;;N;1:46.685;1;J;0;00.000;            ;00.000;5p
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;1;12:13:36.157;12:13:36.157;3:36.157;216,157;N;2-Eleven                                                    ;2-Eleven;;N;;N;34.266;N;;N;;N;;N;;N;;N;27.787;N;;N;;N;1:48.245;8;A;0;;            ;;1
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;2;12:15:25.291;12:15:25.291;1:49.134;109,134;N;2-Eleven                                                    ;2-Eleven;50.588;N;;N;30.709;N;;N;;N;;N;;N;;N;27.837;N;;N;;N;1:48.245;8;N;0;;            ;;2
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;3;12:17:14.631;12:17:14.631;1:49.340;109,340;N;2-Eleven                                                    ;2-Eleven;50.196;N;;N;30.922;N;;N;;N;;N;;N;;N;28.222;N;;N;;N;1:48.245;8;N;0;;            ;;3
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;4;12:19:37.057;12:19:37.057;2:22.426;142,426;N;2-Eleven                                                    ;2-Eleven;56.022;N;;N;42.541;N;;N;;N;;N;;N;;N;;N;;N;;N;1:48.245;8;J;0;1:47.629;            ;12:19:32.120;4p
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;5;12:23:26.359;12:23:26.359;3:49.302;229,302;N;2-Eleven                                                    ;2-Eleven;2:44.059;N;;N;35.937;N;;N;;N;;N;;N;;N;29.306;N;;N;;N;1:48.245;8;A;0;;            ;;5
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;6;12:25:24.333;12:25:24.333;1:57.974;117,974;N;2-Eleven                                                    ;2-Eleven;54.332;N;;N;34.588;N;;N;;N;;N;;N;;N;29.054;N;;N;;N;1:48.245;8;N;0;;            ;;6
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;7;12:27:12.751;12:27:12.751;1:48.418;108,418;J;2-Eleven                                                    ;2-Eleven;49.891;J;;N;30.724;N;;N;;N;;N;;N;;N;27.803;N;;N;;N;1:48.245;8;N;0;;            ;;7
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;8;12:29:02.006;12:29:02.006;1:49.255;109,255;N;2-Eleven                                                    ;2-Eleven;50.256;N;;N;30.889;N;;N;;N;;N;;N;;N;28.110;N;;N;;N;1:48.245;8;N;0;;            ;;8
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;9;12:30:58.370;12:30:58.370;1:56.364;116,364;N;2-Eleven                                                    ;2-Eleven;50.424;N;;N;31.503;N;;N;;N;;N;;N;;N;;N;;N;;N;1:48.245;8;J;0;2:15.016;            ;12:30:53.400;9p
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;10;12:35:01.252;12:35:01.252;4:02.882;242,882;N;2-Eleven                                                    ;2-Eleven;3:00.997;N;;N;31.809;N;;N;;N;;N;;N;;N;30.076;N;;N;;N;1:48.245;8;A;0;;            ;;10
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;11;12:36:50.876;12:36:50.876;1:49.624;109,624;N;2-Eleven                                                    ;2-Eleven;50.349;N;;N;31.302;N;;N;;N;;N;;N;;N;27.973;N;;N;;N;1:48.245;8;N;0;;            ;;11
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;12;12:38:39.361;12:38:39.361;1:48.485;108,485;N;2-Eleven                                                    ;2-Eleven;50.113;N;;N;30.713;N;;N;;N;;N;;N;;N;27.659;J;;N;;N;1:48.245;8;N;0;;            ;;12
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;13;12:40:28.754;12:40:28.754;1:49.393;109,393;N;2-Eleven                                                    ;2-Eleven;50.140;N;;N;30.695;J;;N;;N;;N;;N;;N;28.558;N;;N;;N;1:48.245;8;N;0;;            ;;13
