STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;2;15:48:28.569;15:48:28.569;1:49.036;109,036;J;V6 Cup                                                      ;V6 Cup  ;50.151;J;;N;30.787;J;;N;;N;;N;;N;;N;28.098;N;;N;;N;1:48.841;3;N;0;;            ;;2
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;3;15:50:18.472;15:50:18.472;1:49.903;109,903;N;V6 Cup                                                      ;V6 Cup  ;50.743;N;;N;31.039;N;;N;;N;;N;;N;;N;28.121;N;;N;;N;1:48.841;3;N;0;;            ;;3
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;4;15:52:08.375;15:52:08.375;1:49.903;109,903;N;V6 Cup                                                      ;V6 Cup  ;50.305;N;;N;31.339;N;;N;;N;;N;;N;;N;28.259;N;;N;;N;1:48.841;3;N;0;;            ;;4
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;5;15:53:58.028;15:53:58.028;1:49.653;109,653;N;V6 Cup                                                      ;V6 Cup  ;50.452;N;;N;31.018;N;;N;;N;;N;;N;;N;28.183;N;;N;;N;1:48.841;3;N;0;;            ;;5
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;6;15:55:47.922;15:55:47.922;1:49.894;109,894;N;V6 Cup                                                      ;V6 Cup  ;50.268;N;;N;31.191;N;;N;;N;;N;;N;;N;28.435;N;;N;;N;1:48.841;3;N;0;;            ;;6
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;7;15:57:37.401;15:57:37.401;1:49.479;109,479;N;V6 Cup                                                      ;V6 Cup  ;50.341;N;;N;31.160;N;;N;;N;;N;;N;;N;27.978;N;;N;;N;1:48.841;3;N;0;;            ;;7
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;8;15:59:27.667;15:59:27.667;1:50.266;110,266;N;V6 Cup                                                      ;V6 Cup  ;50.586;N;;N;31.526;N;;N;;N;;N;;N;;N;28.154;N;;N;;N;1:48.841;3;N;0;;            ;;8
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;9;16:01:17.034;16:01:17.034;1:49.367;109,367;N;V6 Cup                                                      ;V6 Cup  ;50.178;N;;N;31.032;N;;N;;N;;N;;N;;N;28.157;N;;N;;N;1:48.841;3;N;0;;            ;;9
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;10;16:03:07.166;16:03:07.166;1:50.132;110,132;N;V6 Cup                                                      ;V6 Cup  ;50.277;N;;N;31.235;N;;N;;N;;N;;N;;N;28.620;N;;N;;N;1:48.841;3;N;0;;            ;;10
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;11;16:04:57.971;16:04:57.971;1:50.805;110,805;N;V6 Cup                                                      ;V6 Cup  ;50.680;N;;N;31.300;N;;N;;N;;N;;N;;N;28.825;N;;N;;N;1:48.841;3;N;0;;            ;;11
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;12;16:06:47.494;16:06:47.494;1:49.523;109,523;N;V6 Cup                                                      ;V6 Cup  ;50.283;N;;N;31.105;N;;N;;N;;N;;N;;N;28.135;N;;N;;N;1:48.841;3;N;0;;            ;;12
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;1;15:47:15.039;15:47:15.039;2:28.036;148,036;N;Production                                                  ;Producti;1:10.587;N;;N;38.387;N;;N;;N;;N;;N;;N;;N;;N;;N;2:09.571;22;J;0;2:08.316;            ;15:47:10.290;1p
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;2;15:51:33.662;15:51:33.662;4:18.623;258,623;N;Production                                                  ;Producti;3:04.652;N;;N;38.071;N;;N;;N;;N;;N;;N;;N;;N;;N;2:09.571;22;J;0;1:29.590;            ;15:51:29.409;2p
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;3;15:55:11.869;15:55:11.869;3:38.207;218,207;N;Production                                                  ;Producti;2:26.648;N;;N;38.484;N;;N;;N;;N;;N;;N;33.075;N;;N;;N;2:09.571;22;A;0;;            ;;3
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;4;15:57:24.180;15:57:24.180;2:12.311;132,311;N;Production                                                  ;Producti;1:01.464;N;;N;38.258;N;;N;;N;;N;;N;;N;32.589;N;;N;;N;2:09.571;22;N;0;;            ;;4
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;5;15:59:38.375;15:59:38.375;2:14.195;134,195;N;Production                                                  ;Producti;1:01.175;N;;N;38.337;N;;N;;N;;N;;N;;N;34.683;N;;N;;N;2:09.571;22;N;0;;            ;;5
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;6;16:01:52.894;16:01:52.894;2:14.519;134,519;N;Production                                                  ;Producti;1:04.413;N;;N;37.851;N;;N;;N;;N;;N;;N;32.255;N;;N;;N;2:09.571;22;N;0;;            ;;6
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;7;16:04:04.072;16:04:04.072;2:11.178;131,178;N;Production                                                  ;Producti;1:00.096;J;;N;37.748;N;;N;;N;;N;;N;;N;33.334;N;;N;;N;2:09.571;22;N;0;;            ;;7
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;8;16:06:13.984;16:06:13.984;2:09.912;129,912;J;Production                                                  ;Producti;1:00.437;N;;N;37.375;J;;N;;N;;N;;N;;N;32.100;J;;N;;N;2:09.571;22;N;0;;            ;;8
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;9;16:08:24.202;16:08:24.202;2:10.218;130,218;N;Production                                                  ;Producti;1:00.227;N;;N;37.502;N;;N;;N;;N;;N;;N;32.489;N;;N;;N;2:09.571;22;N;0;;            ;;9
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;1;15:46:42.748;15:46:42.748;1:55.745;115,745;N;V6 Cup                                                      ;V6 Cup  ;56.082;N;;N;31.324;N;;N;;N;;N;;N;;N;28.339;N;;N;;N;1:48.915;7;N;0;;            ;;1
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;2;15:48:33.621;15:48:33.621;1:50.873;110,873;N;V6 Cup                                                      ;V6 Cup  ;51.114;N;;N;31.330;N;;N;;N;;N;;N;;N;28.429;N;;N;;N;1:48.915;7;N;0;;            ;;2
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;3;15:50:22.793;15:50:22.793;1:49.172;109,172;J;V6 Cup                                                      ;V6 Cup  ;50.019;N;;N;30.737;J;;N;;N;;N;;N;;N;28.416;N;;N;;N;1:48.915;7;N;0;;            ;;3
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;4;15:52:12.641;15:52:12.641;1:49.848;109,848;N;V6 Cup                                                      ;V6 Cup  ;50.283;N;;N;30.962;N;;N;;N;;N;;N;;N;28.603;N;;N;;N;1:48.915;7;N;0;;            ;;4
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;5;15:54:03.763;15:54:03.763;1:51.122;111,122;N;V6 Cup                                                      ;V6 Cup  ;50.185;N;;N;31.763;N;;N;;N;;N;;N;;N;29.174;N;;N;;N;1:48.915;7;N;0;;            ;;5
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;6;15:55:54.007;15:55:54.007;1:50.244;110,244;N;V6 Cup                                                      ;V6 Cup  ;50.094;N;;N;31.653;N;;N;;N;;N;;N;;N;28.497;N;;N;;N;1:48.915;7;N;0;;            ;;6
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;7;15:57:44.129;15:57:44.129;1:50.122;110,122;N;V6 Cup                                                      ;V6 Cup  ;49.997;J;;N;31.467;N;;N;;N;;N;;N;;N;28.658;N;;N;;N;1:48.915;7;N;0;;            ;;7
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;8;15:59:34.103;15:59:34.103;1:49.974;109,974;N;V6 Cup                                                      ;V6 Cup  ;50.268;N;;N;31.139;N;;N;;N;;N;;N;;N;28.567;N;;N;;N;1:48.915;7;N;0;;            ;;8
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;9;16:01:24.924;16:01:24.924;1:50.821;110,821;N;V6 Cup                                                      ;V6 Cup  ;50.042;N;;N;31.044;N;;N;;N;;N;;N;;N;29.735;N;;N;;N;1:48.915;7;N;0;;            ;;9
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;10;16:03:15.227;16:03:15.227;1:50.303;110,303;N;V6 Cup                                                      ;V6 Cup  ;50.694;N;;N;30.808;N;;N;;N;;N;;N;;N;28.801;N;;N;;N;1:48.915;7;N;0;;            ;;10
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;11;16:05:04.683;16:05:04.683;1:49.456;109,456;N;V6 Cup                                                      ;V6 Cup  ;50.392;N;;N;30.883;N;;N;;N;;N;;N;;N;28.181;J;;N;;N;1:48.915;7;N;0;;            ;;11
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;12;16:06:54.570;16:06:54.570;1:49.887;109,887;N;V6 Cup                                                      ;V6 Cup  ;50.186;N;;N;31.085;N;;N;;N;;N;;N;;N;28.616;N;;N;;N;1:48.915;7;N;0;;            ;;12
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;1;15:46:51.047;15:46:51.047;2:04.044;124,044;N;Production                                                  ;Producti;1:00.043;N;;N;33.925;N;;N;;N;;N;;N;;N;30.076;N;;N;;N;1:57.038;15;N;0;;            ;;1
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;2;15:48:49.745;15:48:49.745;1:58.698;118,698;N;Production                                                  ;Producti;54.370;N;;N;34.312;N;;N;;N;;N;;N;;N;30.016;N;;N;;N;1:57.038;15;N;0;;            ;;2
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;3;15:50:48.521;15:50:48.521;1:58.776;118,776;N;Production                                                  ;Producti;54.301;N;;N;34.214;N;;N;;N;;N;;N;;N;30.261;N;;N;;N;1:57.038;15;N;0;;            ;;3
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;4;15:52:46.506;15:52:46.506;1:57.985;117,985;N;Production                                                  ;Producti;53.857;N;;N;34.054;N;;N;;N;;N;;N;;N;30.074;N;;N;;N;1:57.038;15;N;0;;            ;;4
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;5;15:54:46.603;15:54:46.603;2:00.097;120,097;N;Production                                                  ;Producti;54.825;N;;N;35.115;N;;N;;N;;N;;N;;N;30.157;N;;N;;N;1:57.038;15;N;0;;            ;;5
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;6;15:56:45.186;15:56:45.186;1:58.583;118,583;N;Production                                                  ;Producti;54.011;N;;N;34.563;N;;N;;N;;N;;N;;N;30.009;N;;N;;N;1:57.038;15;N;0;;            ;;6
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;7;15:58:43.141;15:58:43.141;1:57.955;117,955;N;Production                                                  ;Producti;54.049;N;;N;33.764;J;;N;;N;;N;;N;;N;30.142;N;;N;;N;1:57.038;15;N;0;;            ;;7
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;8;16:00:40.829;16:00:40.829;1:57.688;117,688;N;Production                                                  ;Producti;53.778;N;;N;33.895;N;;N;;N;;N;;N;;N;30.015;N;;N;;N;1:57.038;15;N;0;;            ;;8
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;9;16:02:38.236;16:02:38.236;1:57.407;117,407;N;Production                                                  ;Producti;53.748;J;;N;33.787;N;;N;;N;;N;;N;;N;29.872;N;;N;;N;1:57.038;15;N;0;;            ;;9
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;10;16:04:35.574;16:04:35.574;1:57.338;117,338;N;Production                                                  ;Producti;53.876;N;;N;33.837;N;;N;;N;;N;;N;;N;29.625;N;;N;;N;1:57.038;15;N;0;;            ;;10
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;11;16:06:32.794;16:06:32.794;1:57.220;117,220;J;Production                                                  ;Producti;53.813;N;;N;33.881;N;;N;;N;;N;;N;;N;29.526;J;;N;;N;1:57.038;15;N;0;;            ;;11
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;1;15:46:37.976;15:46:37.976;1:50.973;110,973;N;V6 Cup                                                      ;V6 Cup  ;52.476;N;;N;30.650;N;;N;;N;;N;;N;;N;27.847;N;;N;;N;1:46.566;1;N;0;;            ;;1
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;2;15:48:25.718;15:48:25.718;1:47.742;107,742;N;V6 Cup                                                      ;V6 Cup  ;49.012;N;;N;30.915;N;;N;;N;;N;;N;;N;27.815;N;;N;;N;1:46.566;1;N;0;;            ;;2
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;3;15:50:12.781;15:50:12.781;1:47.063;107,063;N;V6 Cup                                                      ;V6 Cup  ;49.253;N;;N;30.171;J;;N;;N;;N;;N;;N;27.639;N;;N;;N;1:46.566;1;N;0;;            ;;3
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;4;15:51:59.821;15:51:59.821;1:47.040;107,040;J;V6 Cup                                                      ;V6 Cup  ;48.822;N;;N;30.584;N;;N;;N;;N;;N;;N;27.634;J;;N;;N;1:46.566;1;N;0;;            ;;4
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;5;15:53:47.953;15:53:47.953;1:48.132;108,132;N;V6 Cup                                                      ;V6 Cup  ;48.761;J;;N;31.530;N;;N;;N;;N;;N;;N;27.841;N;;N;;N;1:46.566;1;N;0;;            ;;5
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;6;15:55:36.018;15:55:36.018;1:48.065;108,065;N;V6 Cup                                                      ;V6 Cup  ;49.079;N;;N;30.913;N;;N;;N;;N;;N;;N;28.073;N;;N;;N;1:46.566;1;N;0;;            ;;6
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;7;15:57:23.829;15:57:23.829;1:47.811;107,811;N;V6 Cup                                                      ;V6 Cup  ;49.383;N;;N;30.291;N;;N;;N;;N;;N;;N;28.137;N;;N;;N;1:46.566;1;N;0;;            ;;7
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;8;15:59:12.113;15:59:12.113;1:48.284;108,284;N;V6 Cup                                                      ;V6 Cup  ;49.442;N;;N;30.644;N;;N;;N;;N;;N;;N;28.198;N;;N;;N;1:46.566;1;N;0;;            ;;8
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;9;16:01:00.246;16:01:00.246;1:48.133;108,133;N;V6 Cup                                                      ;V6 Cup  ;49.558;N;;N;30.603;N;;N;;N;;N;;N;;N;27.972;N;;N;;N;1:46.566;1;N;0;;            ;;9
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;10;16:02:48.737;16:02:48.737;1:48.491;108,491;N;V6 Cup                                                      ;V6 Cup  ;49.988;N;;N;30.462;N;;N;;N;;N;;N;;N;28.041;N;;N;;N;1:46.566;1;N;0;;            ;;10
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;11;16:04:38.370;16:04:38.370;1:49.633;109,633;N;V6 Cup                                                      ;V6 Cup  ;50.017;N;;N;31.347;N;;N;;N;;N;;N;;N;28.269;N;;N;;N;1:46.566;1;N;0;;            ;;11
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;;Evora GT4;12;16:06:27.959;16:06:27.959;1:49.589;109,589;N;V6 Cup                                                      ;V6 Cup  ;50.479;N;;N;30.827;N;;N;;N;;N;;N;;N;28.283;N;;N;;N;1:46.566;1;N;0;;            ;;12
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;1;15:46:42.383;15:46:42.383;1:55.380;115,380;N;2-Eleven                                                    ;2-Eleven;55.333;N;;N;31.325;N;;N;;N;;N;;N;;N;28.722;N;;N;;N;1:49.663;9;N;0;;            ;;1
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;2;15:48:34.132;15:48:34.132;1:51.749;111,749;N;2-Eleven                                                    ;2-Eleven;51.123;N;;N;31.914;N;;N;;N;;N;;N;;N;28.712;N;;N;;N;1:49.663;9;N;0;;            ;;2
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;3;15:50:25.792;15:50:25.792;1:51.660;111,660;N;2-Eleven                                                    ;2-Eleven;50.561;J;;N;32.394;N;;N;;N;;N;;N;;N;28.705;N;;N;;N;1:49.663;9;N;0;;            ;;3
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;4;15:52:16.461;15:52:16.461;1:50.669;110,669;N;2-Eleven                                                    ;2-Eleven;50.981;N;;N;31.509;N;;N;;N;;N;;N;;N;28.179;N;;N;;N;1:49.663;9;N;0;;            ;;4
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;5;15:54:06.599;15:54:06.599;1:50.138;110,138;N;2-Eleven                                                    ;2-Eleven;50.745;N;;N;31.288;N;;N;;N;;N;;N;;N;28.105;J;;N;;N;1:49.663;9;N;0;;            ;;5
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;6;15:55:56.763;15:55:56.763;1:50.164;110,164;N;2-Eleven                                                    ;2-Eleven;50.698;N;;N;31.265;N;;N;;N;;N;;N;;N;28.201;N;;N;;N;1:49.663;9;N;0;;            ;;6
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;7;15:57:46.584;15:57:46.584;1:49.821;109,821;J;2-Eleven                                                    ;2-Eleven;50.576;N;;N;30.998;N;;N;;N;;N;;N;;N;28.247;N;;N;;N;1:49.663;9;N;0;;            ;;7
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;8;15:59:36.489;15:59:36.489;1:49.905;109,905;N;2-Eleven                                                    ;2-Eleven;50.725;N;;N;30.997;J;;N;;N;;N;;N;;N;28.183;N;;N;;N;1:49.663;9;N;0;;            ;;8
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;9;16:01:26.808;16:01:26.808;1:50.319;110,319;N;2-Eleven                                                    ;2-Eleven;50.780;N;;N;31.291;N;;N;;N;;N;;N;;N;28.248;N;;N;;N;1:49.663;9;N;0;;            ;;9
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;10;16:03:17.850;16:03:17.850;1:51.042;111,042;N;2-Eleven                                                    ;2-Eleven;50.718;N;;N;31.258;N;;N;;N;;N;;N;;N;29.066;N;;N;;N;1:49.663;9;N;0;;            ;;10
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;11;16:05:08.613;16:05:08.613;1:50.763;110,763;N;2-Eleven                                                    ;2-Eleven;51.273;N;;N;31.324;N;;N;;N;;N;;N;;N;28.166;N;;N;;N;1:49.663;9;N;0;;            ;;11
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;;2-Eleven;12;16:07:00.391;16:07:00.391;1:51.778;111,778;N;2-Eleven                                                    ;2-Eleven;50.776;N;;N;31.136;N;;N;;N;;N;;N;;N;29.866;N;;N;;N;1:49.663;9;N;0;;            ;;12
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;1;15:46:46.084;15:46:46.084;1:59.081;119,081;N;Lotus Open                                                  ;Lotus Op;57.317;N;;N;32.170;N;;N;;N;;N;;N;;N;29.594;N;;N;;N;1:49.732;10;N;0;;            ;;1
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;2;15:48:38.612;15:48:38.612;1:52.528;112,528;N;Lotus Open                                                  ;Lotus Op;52.055;N;;N;31.607;N;;N;;N;;N;;N;;N;28.866;N;;N;;N;1:49.732;10;N;0;;            ;;2
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;3;15:50:30.137;15:50:30.137;1:51.525;111,525;N;Lotus Open                                                  ;Lotus Op;51.187;N;;N;31.909;N;;N;;N;;N;;N;;N;28.429;N;;N;;N;1:49.732;10;N;0;;            ;;3
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;4;15:52:21.421;15:52:21.421;1:51.284;111,284;N;Lotus Open                                                  ;Lotus Op;51.001;N;;N;31.694;N;;N;;N;;N;;N;;N;28.589;N;;N;;N;1:49.732;10;N;0;;            ;;4
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;5;15:54:12.212;15:54:12.212;1:50.791;110,791;N;Lotus Open                                                  ;Lotus Op;50.500;N;;N;31.918;N;;N;;N;;N;;N;;N;28.373;N;;N;;N;1:49.732;10;N;0;;            ;;5
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;6;15:56:02.117;15:56:02.117;1:49.905;109,905;J;Lotus Open                                                  ;Lotus Op;50.329;J;;N;31.344;N;;N;;N;;N;;N;;N;28.232;J;;N;;N;1:49.732;10;N;0;;            ;;6
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;7;15:57:52.600;15:57:52.600;1:50.483;110,483;N;Lotus Open                                                  ;Lotus Op;50.623;N;;N;31.357;N;;N;;N;;N;;N;;N;28.503;N;;N;;N;1:49.732;10;N;0;;            ;;7
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;8;15:59:43.063;15:59:43.063;1:50.463;110,463;N;Lotus Open                                                  ;Lotus Op;50.422;N;;N;31.556;N;;N;;N;;N;;N;;N;28.485;N;;N;;N;1:49.732;10;N;0;;            ;;8
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;9;16:01:34.498;16:01:34.498;1:51.435;111,435;N;Lotus Open                                                  ;Lotus Op;51.658;N;;N;31.205;N;;N;;N;;N;;N;;N;28.572;N;;N;;N;1:49.732;10;N;0;;            ;;9
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;10;16:03:25.099;16:03:25.099;1:50.601;110,601;N;Lotus Open                                                  ;Lotus Op;50.944;N;;N;31.171;J;;N;;N;;N;;N;;N;28.486;N;;N;;N;1:49.732;10;N;0;;            ;;10
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;11;16:05:16.682;16:05:16.682;1:51.583;111,583;N;Lotus Open                                                  ;Lotus Op;51.002;N;;N;31.823;N;;N;;N;;N;;N;;N;28.758;N;;N;;N;1:49.732;10;N;0;;            ;;11
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;;Exige S1;12;16:07:07.991;16:07:07.991;1:51.309;111,309;N;Lotus Open                                                  ;Lotus Op;50.717;N;;N;32.298;N;;N;;N;;N;;N;;N;28.294;N;;N;;N;1:49.732;10;N;0;;            ;;12
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;1;15:46:56.531;15:46:56.531;2:09.528;129,528;N;Production                                                  ;Producti;1:03.919;N;;N;34.819;N;;N;;N;;N;;N;;N;30.790;N;;N;;N;2:00.516;21;N;0;;            ;;1
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;2;15:48:58.058;15:48:58.058;2:01.527;121,527;N;Production                                                  ;Producti;55.999;N;;N;34.937;N;;N;;N;;N;;N;;N;30.591;N;;N;;N;2:00.516;21;N;0;;            ;;2
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;3;15:50:59.294;15:50:59.294;2:01.236;121,236;N;Production                                                  ;Producti;55.649;J;;N;35.019;N;;N;;N;;N;;N;;N;30.568;N;;N;;N;2:00.516;21;N;0;;            ;;3
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;4;15:53:00.335;15:53:00.335;2:01.041;121,041;J;Production                                                  ;Producti;55.670;N;;N;34.771;N;;N;;N;;N;;N;;N;30.600;N;;N;;N;2:00.516;21;N;0;;            ;;4
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;5;15:55:01.910;15:55:01.910;2:01.575;121,575;N;Production                                                  ;Producti;55.936;N;;N;35.029;N;;N;;N;;N;;N;;N;30.610;N;;N;;N;2:00.516;21;N;0;;            ;;5
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;6;15:57:03.509;15:57:03.509;2:01.599;121,599;N;Production                                                  ;Producti;56.320;N;;N;34.750;N;;N;;N;;N;;N;;N;30.529;N;;N;;N;2:00.516;21;N;0;;            ;;6
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;7;15:59:05.245;15:59:05.245;2:01.736;121,736;N;Production                                                  ;Producti;56.085;N;;N;34.938;N;;N;;N;;N;;N;;N;30.713;N;;N;;N;2:00.516;21;N;0;;            ;;7
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;8;16:01:08.147;16:01:08.147;2:02.902;122,902;N;Production                                                  ;Producti;56.418;N;;N;35.669;N;;N;;N;;N;;N;;N;30.815;N;;N;;N;2:00.516;21;N;0;;            ;;8
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;9;16:03:10.140;16:03:10.140;2:01.993;121,993;N;Production                                                  ;Producti;56.372;N;;N;35.281;N;;N;;N;;N;;N;;N;30.340;N;;N;;N;2:00.516;21;N;0;;            ;;9
46;van ;1;van den Savel;Denis;;;;;;;BEL ;;;Elise 111R;10;16:05:12.786;16:05:12.786;2:02.646;122,646;N;Production                                                  ;Producti;57.779;N;;N;34.646;J;;N;;N;;N;;N;;N;30.221;J;;N;;N;2:00.516;21;N;0;;            ;;10
