STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
8;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;4;17:38:56.767;17:38:56.767;1:45.646;105,646;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.254;N;;;36.670;N;;;41.722;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.486;24;N;0;;388875      ;;4;0;0;0;0;1;4;1:43.486
8;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;5;17:40:41.662;17:40:41.662;1:44.895;104,895;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.900;N;;;35.492;J;;;42.503;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.486;24;N;0;;388875      ;;5;0;0;0;0;1;5;1:43.486
8;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;6;17:42:29.778;17:42:29.778;1:48.116;108,116;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.111;N;;;37.757;N;;;42.248;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.486;24;N;0;;388875      ;;6;0;0;0;0;1;6;1:43.486
8;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;7;17:44:13.627;17:44:13.627;1:43.849;103,849;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.436;N;;;35.566;N;;;41.847;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.486;24;N;0;;388875      ;;7;0;0;0;0;1;7;1:43.486
8;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;8;17:46:24.386;17:46:24.386;2:10.759;130,759;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;46.567;N;;;41.573;N;;;42.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.486;24;N;0;;388875      ;;8;0;0;0;0;1;8;1:43.486
8;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;9;17:49:09.389;17:49:09.389;2:45.003;165,003;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;35.229;N;;;48.474;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.486;24;J;0;9:27.885;388875      ;17:48:48.222;9p;0;0;0;0;1;9;1:43.486
8;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;10;18:00:06.431;18:00:06.431;10:57.042;657,042;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;9:36.643;N;;;38.663;N;;;41.736;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.486;24;A;0;;388875      ;;10;0;0;0;0;2;1;1:43.486
8;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;11;18:01:50.509;18:01:50.509;1:44.078;104,078;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.868;N;;;35.601;N;;;41.609;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.486;24;N;0;;388875      ;;11;0;0;0;0;2;2;1:43.486
8;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;12;18:03:35.739;18:03:35.739;1:45.230;105,230;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.814;N;;;35.796;N;;;41.620;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.486;24;N;0;;388875      ;;12;0;0;0;0;2;3;1:43.486
8;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;13;18:05:22.491;18:05:22.491;1:46.752;106,752;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.385;J;;;38.689;N;;;41.678;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.486;24;N;0;;388875      ;;13;0;0;0;0;2;4;1:43.486
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;1;17:32:22.844;17:32:22.844;2:22.683;142,683;N;                                                            ;0000                                                            ;;        ;;N;;;46.830;N;;;54.066;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.250;7;N;0;;65558       ;;1;0;0;0;0;1;1;1:41.250
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;2;17:34:31.958;17:34:31.958;2:09.114;129,114;N;                                                            ;0000                                                            ;;        ;34.829;N;;;43.628;N;;;50.657;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.250;7;N;0;;65558       ;;2;0;0;0;0;1;2;1:41.250
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;3;17:36:48.503;17:36:48.503;2:16.545;136,545;N;                                                            ;0000                                                            ;;        ;43.486;N;;;49.844;N;;;43.215;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.250;7;N;0;;65558       ;;3;0;0;0;0;1;3;1:41.250
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;4;17:38:33.574;17:38:33.574;1:45.071;105,071;N;                                                            ;0000                                                            ;;        ;27.659;N;;;35.662;N;;;41.750;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.250;7;N;0;;65558       ;;4;0;0;0;0;1;4;1:41.250
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;5;17:40:28.878;17:40:28.878;1:55.304;115,304;N;                                                            ;0000                                                            ;;        ;32.399;N;;;40.576;N;;;42.329;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.250;7;N;0;;65558       ;;5;0;0;0;0;1;5;1:41.250
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;6;17:42:11.045;17:42:11.045;1:42.167;102,167;N;                                                            ;0000                                                            ;;        ;25.989;N;;;35.052;N;;;41.126;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.250;7;N;0;;65558       ;;6;0;0;0;0;1;6;1:41.250
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;7;17:43:52.952;17:43:52.952;1:41.907;101,907;N;                                                            ;0000                                                            ;;        ;25.991;N;;;34.817;N;;;41.099;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.250;7;N;0;;65558       ;;7;0;0;0;0;1;7;1:41.250
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;8;17:45:50.603;17:45:50.603;1:57.651;117,651;N;                                                            ;0000                                                            ;;        ;25.927;N;;;34.780;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.250;7;J;0;12:40.525;65558       ;17:45:33.677;8p;0;0;0;0;1;8;1:41.250
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;9;18:00:03.497;18:00:03.497;14:12.894;852,894;N;                                                            ;0000                                                            ;;        ;12:51.589;N;;;39.581;N;;;41.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.250;7;A;0;;65558       ;;9;0;0;0;0;2;1;1:41.250
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;10;18:01:44.876;18:01:44.876;1:41.379;101,379;J;                                                            ;0000                                                            ;;        ;25.858;N;;;34.773;J;;;40.748;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.250;7;N;0;;65558       ;;10;0;0;0;0;2;2;1:41.250
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;11;18:03:27.778;18:03:27.778;1:42.902;102,902;N;                                                            ;0000                                                            ;;        ;25.729;J;;;34.881;N;;;42.292;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.250;7;N;0;;65558       ;;11;0;0;0;0;2;3;1:41.250
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;12;18:05:19.716;18:05:19.716;1:51.938;111,938;N;                                                            ;0000                                                            ;;        ;29.524;N;;;39.206;N;;;43.208;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.250;7;N;0;;65558       ;;12;0;0;0;0;2;4;1:41.250
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;1;17:32:14.847;17:32:14.847;2:14.686;134,686;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;;N;;;42.309;N;;;43.993;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.572;22;N;0;;494123      ;;1;0;0;0;0;1;1;1:42.572
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;2;17:34:00.585;17:34:00.585;1:45.738;105,738;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.043;N;;;36.412;N;;;42.283;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.572;22;N;0;;494123      ;;2;0;0;0;0;1;2;1:42.572
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;3;17:36:04.048;17:36:04.048;2:03.463;123,463;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.564;N;;;35.380;N;;;1:01.519;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.572;22;N;0;;494123      ;;3;0;0;0;0;1;3;1:42.572
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;4;17:37:50.410;17:37:50.410;1:46.362;106,362;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.612;N;;;36.357;N;;;41.393;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.572;22;N;0;;494123      ;;4;0;0;0;0;1;4;1:42.572
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;5;17:39:49.316;17:39:49.316;1:58.906;118,906;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.512;N;;;35.221;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.572;22;J;0;1:23.521;494123      ;17:39:35.089;5p;0;0;0;0;1;5;1:42.572
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;6;17:42:42.356;17:42:42.356;2:53.040;173,040;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;1:35.629;N;;;35.743;N;;;41.668;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.572;22;A;0;;494123      ;;6;0;0;0;0;2;1;1:42.572
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;7;17:44:26.616;17:44:26.616;1:44.260;104,260;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.530;N;;;35.070;J;;;42.660;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.572;22;N;0;;494123      ;;7;0;0;0;0;2;2;1:42.572
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;8;17:51:00.576;17:51:00.576;6:33.960;393,960;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;30.429;N;;;35.663;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.572;22;J;0;7:21.024;494123      ;17:50:40.936;8p;0;0;0;0;2;3;1:42.572
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;9;17:59:47.018;17:59:47.018;8:46.442;526,442;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;7:28.190;N;;;36.436;N;;;41.816;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.572;22;A;0;;494123      ;;9;0;0;0;0;3;1;1:42.572
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;10;18:01:30.508;18:01:30.508;1:43.490;103,490;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.643;N;;;35.452;N;;;41.395;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.572;22;N;0;;494123      ;;10;0;0;0;0;3;2;1:42.572
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;11;18:03:15.778;18:03:15.778;1:45.270;105,270;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.118;J;;;37.768;N;;;41.384;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.572;22;N;0;;494123      ;;11;0;0;0;0;3;3;1:42.572
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;12;18:04:59.897;18:04:59.897;1:44.119;104,119;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.382;N;;;36.010;N;;;41.727;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.572;22;N;0;;494123      ;;12;0;0;0;0;3;4;1:42.572
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;1;17:32:13.236;17:32:13.236;2:13.075;133,075;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;42.507;N;;;43.406;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.042;8;N;0;;137         ;;1;0;0;0;0;1;1;1:41.042
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;2;17:33:55.698;17:33:55.698;1:42.462;102,462;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.634;N;;;34.896;N;;;40.932;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.042;8;N;0;;137         ;;2;0;0;0;0;1;2;1:41.042
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;3;17:36:00.627;17:36:00.627;2:04.929;124,929;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.131;N;;;34.941;N;;;1:03.857;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.042;8;N;0;;137         ;;3;0;0;0;0;1;3;1:41.042
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;4;17:37:42.449;17:37:42.449;1:41.822;101,822;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.501;N;;;34.754;N;;;40.567;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.042;8;N;0;;137         ;;4;0;0;0;0;1;4;1:41.042
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;5;17:39:25.265;17:39:25.265;1:42.816;102,816;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;25.992;N;;;36.076;N;;;40.748;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.042;8;N;0;;137         ;;5;0;0;0;0;1;5;1:41.042
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;6;17:41:22.808;17:41:22.808;1:57.543;117,543;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.175;N;;;37.240;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.042;8;J;0;2:31.407;137         ;17:41:09.893;6p;0;0;0;0;1;6;1:41.042
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;7;17:45:31.950;17:45:31.950;4:09.142;249,142;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;2:48.687;N;;;39.602;N;;;40.853;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.042;8;A;0;;137         ;;7;0;0;0;0;2;1;1:41.042
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;8;17:47:48.447;17:47:48.447;2:16.497;136,497;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.199;N;;;34.712;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.042;8;J;0;10:31.045;137         ;17:47:32.815;8p;0;0;0;0;2;2;1:41.042
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;9;17:59:50.425;17:59:50.425;12:01.978;721,978;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;10:43.672;N;;;37.468;N;;;40.838;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.042;8;A;0;;137         ;;9;0;0;0;0;3;1;1:41.042
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;10;18:01:32.080;18:01:32.080;1:41.655;101,655;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.294;N;;;34.827;N;;;40.534;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.042;8;N;0;;137         ;;10;0;0;0;0;3;2;1:41.042
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;11;18:03:14.067;18:03:14.067;1:41.987;101,987;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;25.853;N;;;35.280;N;;;40.854;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.042;8;N;0;;137         ;;11;0;0;0;0;3;3;1:41.042
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;12;18:04:55.678;18:04:55.678;1:41.611;101,611;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;25.830;J;;;34.678;J;;;41.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.042;8;N;0;;137         ;;12;0;0;0;0;3;4;1:41.042
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;1;17:32:35.128;17:32:35.128;2:34.967;154,967;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;;N;;;39.572;N;;;46.551;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.880;11;N;0;;50110571    ;;1;0;0;0;0;1;1;1:41.880
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;2;17:34:23.251;17:34:23.251;1:48.123;108,123;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.346;N;;;37.400;N;;;42.377;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.880;11;N;0;;50110571    ;;2;0;0;0;0;1;2;1:41.880
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;3;17:36:28.837;17:36:28.837;2:05.586;125,586;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.238;N;;;51.190;N;;;48.158;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.880;11;N;0;;50110571    ;;3;0;0;0;0;1;3;1:41.880
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;4;17:38:12.817;17:38:12.817;1:43.980;103,980;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.210;N;;;35.386;N;;;41.384;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.880;11;N;0;;50110571    ;;4;0;0;0;0;1;4;1:41.880
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;5;17:39:54.892;17:39:54.892;1:42.075;102,075;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.006;N;;;35.034;N;;;41.035;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.880;11;N;0;;50110571    ;;5;0;0;0;0;1;5;1:41.880
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;6;17:41:37.764;17:41:37.764;1:42.872;102,872;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;25.988;N;;;34.894;J;;;41.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.880;11;N;0;;50110571    ;;6;0;0;0;0;1;6;1:41.880
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;7;17:43:20.429;17:43:20.429;1:42.665;102,665;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.290;N;;;35.100;N;;;41.275;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.880;11;N;0;;50110571    ;;7;0;0;0;0;1;7;1:41.880
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;8;17:45:26.707;17:45:26.707;2:06.278;126,278;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.139;N;;;35.137;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.880;11;J;0;12:44.857;50110571    ;17:45:10.066;8p;0;0;0;0;1;8;1:41.880
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;9;17:59:43.706;17:59:43.706;14:16.999;856,999;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;12:58.236;N;;;36.470;N;;;42.293;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.880;11;A;0;;50110571    ;;9;0;0;0;0;2;1;1:41.880
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;10;18:01:26.007;18:01:26.007;1:42.301;102,301;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.093;N;;;34.921;N;;;41.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.880;11;N;0;;50110571    ;;10;0;0;0;0;2;2;1:41.880
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;11;18:03:08.790;18:03:08.790;1:42.783;102,783;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.168;N;;;35.083;N;;;41.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.880;11;N;0;;50110571    ;;11;0;0;0;0;2;3;1:41.880
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;12;18:04:53.516;18:04:53.516;1:44.726;104,726;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;25.951;J;;;35.100;N;;;43.675;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.880;11;N;0;;50110571    ;;12;0;0;0;0;2;4;1:41.880
24;Day ;1;Day;Alon;;;;;;;ISR ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;1;17:33:06.351;17:33:06.351;3:06.190;186,190;N;                                                            ;0000                                                            ;;        ;;N;;;49.168;N;;;52.849;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.523;1;N;0;;700485      ;;1;0;0;0;0;1;1;1:40.523
