STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
8;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;10;15:19:14.816;15:19:14.816;1:48.308;108,308;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;29.301;N;;;36.771;N;;;42.236;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.374;25;N;0;;388875      ;;10;0;0;0;0;4;2;1:45.374
8;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;11;15:21:41.096;15:21:41.096;2:26.280;146,280;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;34.095;N;;;44.811;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.374;25;J;0;00.000;388875      ;00.000;11p;0;0;0;0;4;3;1:45.374
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;1;14:52:22.271;14:52:22.271;2:22.149;142,149;N;                                                            ;0000                                                            ;;        ;;N;;;40.136;N;;;44.906;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.184;3;A;0;;65558       ;;1;0;0;0;0;1;1;1:41.184
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;2;14:54:07.761;14:54:07.761;1:45.490;105,490;N;                                                            ;0000                                                            ;;        ;27.126;N;;;36.291;N;;;42.073;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.184;3;N;0;;65558       ;;2;0;0;0;0;1;2;1:41.184
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;3;14:55:50.602;14:55:50.602;1:42.841;102,841;N;                                                            ;0000                                                            ;;        ;26.336;N;;;35.200;N;;;41.305;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.184;3;N;0;;65558       ;;3;0;0;0;0;1;3;1:41.184
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;4;14:57:33.221;14:57:33.221;1:42.619;102,619;N;                                                            ;0000                                                            ;;        ;26.174;N;;;35.223;N;;;41.222;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.184;3;N;0;;65558       ;;4;0;0;0;0;1;4;1:41.184
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;5;14:59:18.298;14:59:18.298;1:45.077;105,077;N;                                                            ;0000                                                            ;;        ;25.976;N;;;36.004;N;;;43.097;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.184;3;N;0;;65558       ;;5;0;0;0;0;1;5;1:41.184
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;6;15:01:08.790;15:01:08.790;1:50.492;110,492;N;                                                            ;0000                                                            ;;        ;26.226;N;;;42.072;N;;;42.194;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.184;3;N;0;;65558       ;;6;0;0;0;0;1;6;1:41.184
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;7;15:03:11.322;15:03:11.322;2:02.532;122,532;N;                                                            ;0000                                                            ;;        ;26.132;N;;;37.502;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.184;3;J;0;2:20.349;65558       ;15:02:54.519;7p;0;0;0;0;1;7;1:41.184
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;8;15:06:57.972;15:06:57.972;3:46.650;226,650;N;                                                            ;0000                                                            ;;        ;2:29.991;N;;;35.330;N;;;41.329;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.184;3;A;0;;65558       ;;8;0;0;0;0;2;1;1:41.184
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;9;15:08:40.123;15:08:40.123;1:42.151;102,151;N;                                                            ;0000                                                            ;;        ;26.063;N;;;35.055;N;;;41.033;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.184;3;N;0;;65558       ;;9;0;0;0;0;2;2;1:41.184
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;10;15:10:21.704;15:10:21.704;1:41.581;101,581;N;                                                            ;0000                                                            ;;        ;25.812;J;;;34.789;N;;;40.980;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.184;3;N;0;;65558       ;;10;0;0;0;0;2;3;1:41.184
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;11;15:12:11.707;15:12:11.707;1:50.003;110,003;N;                                                            ;0000                                                            ;;        ;25.866;N;;;41.675;N;;;42.462;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.184;3;N;0;;65558       ;;11;0;0;0;0;2;4;1:41.184
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;12;15:13:59.606;15:13:59.606;1:47.899;107,899;N;                                                            ;0000                                                            ;;        ;26.412;N;;;37.737;N;;;43.750;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.184;3;N;0;;65558       ;;12;0;0;0;0;2;5;1:41.184
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;13;15:15:41.179;15:15:41.179;1:41.573;101,573;N;                                                            ;0000                                                            ;;        ;25.843;N;;;34.639;N;;;41.091;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.184;3;N;0;;65558       ;;13;0;0;0;0;2;6;1:41.184
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;14;15:17:35.685;15:17:35.685;1:54.506;114,506;N;                                                            ;0000                                                            ;;        ;28.911;N;;;39.672;N;;;45.923;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.184;3;N;0;;65558       ;;14;0;0;0;0;2;7;1:41.184
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;15;15:19:17.237;15:19:17.237;1:41.552;101,552;N;                                                            ;0000                                                            ;;        ;25.955;N;;;34.779;N;;;40.818;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.184;3;N;0;;65558       ;;15;0;0;0;0;2;8;1:41.184
14;Goos;1;Goossens;Marc;;;;;;;BEL ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;16;15:20:58.673;15:20:58.673;1:41.436;101,436;J;                                                            ;0000                                                            ;;        ;25.958;N;;;34.554;J;;;40.924;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.184;3;N;0;;65558       ;;16;0;0;0;0;2;9;1:41.184
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;1;14:52:13.418;14:52:13.418;2:13.296;133,296;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;;N;;;40.308;N;;;46.911;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.694;17;N;0;;494123      ;;1;0;0;0;0;1;1;1:42.694
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;2;14:54:00.255;14:54:00.255;1:46.837;106,837;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.368;N;;;36.663;N;;;42.806;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.694;17;N;0;;494123      ;;2;0;0;0;0;1;2;1:42.694
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;3;14:55:45.328;14:55:45.328;1:45.073;105,073;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.766;N;;;36.986;N;;;41.321;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.694;17;N;0;;494123      ;;3;0;0;0;0;1;3;1:42.694
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;4;14:57:32.268;14:57:32.268;1:46.940;106,940;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;29.691;N;;;36.083;N;;;41.166;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.694;17;N;0;;494123      ;;4;0;0;0;0;1;4;1:42.694
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;5;14:59:32.184;14:59:32.184;1:59.916;119,916;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.482;N;;;36.621;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.694;17;J;0;1:21.068;494123      ;14:59:19.310;5p;0;0;0;0;1;5;1:42.694
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;6;15:02:23.386;15:02:23.386;2:51.202;171,202;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;1:33.821;N;;;36.150;N;;;41.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.694;17;A;0;;494123      ;;6;0;0;0;0;2;1;1:42.694
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;7;15:04:06.861;15:04:06.861;1:43.475;103,475;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.263;J;;;35.673;N;;;41.539;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.694;17;N;0;;494123      ;;7;0;0;0;0;2;2;1:42.694
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;8;15:05:51.730;15:05:51.730;1:44.869;104,869;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.719;N;;;35.620;N;;;42.530;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.694;17;N;0;;494123      ;;8;0;0;0;0;2;3;1:42.694
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;9;15:07:35.420;15:07:35.420;1:43.690;103,690;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.717;N;;;35.511;N;;;41.462;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.694;17;N;0;;494123      ;;9;0;0;0;0;2;4;1:42.694
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;10;15:09:18.592;15:09:18.592;1:43.172;103,172;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.642;N;;;35.477;N;;;41.053;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.694;17;N;0;;494123      ;;10;0;0;0;0;2;5;1:42.694
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;11;15:11:45.522;15:11:45.522;2:26.930;146,930;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.581;N;;;35.714;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.694;17;J;0;2:38.733;494123      ;15:11:31.931;11p;0;0;0;0;2;6;1:42.694
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;12;15:15:57.468;15:15:57.468;4:11.946;251,946;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;2:51.380;N;;;38.459;N;;;42.107;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.694;17;A;0;;494123      ;;12;0;0;0;0;3;1;1:42.694
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;13;15:17:41.151;15:17:41.151;1:43.683;103,683;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.694;N;;;35.612;N;;;41.377;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.694;17;N;0;;494123      ;;13;0;0;0;0;3;2;1:42.694
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;14;15:19:24.049;15:19:24.049;1:42.898;102,898;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.467;N;;;35.389;J;;;41.042;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.694;17;N;0;;494123      ;;14;0;0;0;0;3;3;1:42.694
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;MK1 Racing Italia srl;MK1 Racing - RaceArt Technology                             ;Ford Mustang;15;15:21:08.795;15:21:08.795;1:44.746;104,746;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.745;N;;;36.694;N;;;41.307;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.694;17;N;0;;494123      ;;15;0;0;0;0;3;4;1:42.694
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;1;14:53:12.760;14:53:12.760;3:12.638;192,638;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;42.238;N;;;49.871;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.150;10;N;0;;137         ;;1;0;0;0;0;1;1;1:42.150
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;2;14:55:01.431;14:55:01.431;1:48.671;108,671;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.596;N;;;35.972;N;;;45.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.150;10;N;0;;137         ;;2;0;0;0;0;1;2;1:42.150
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;3;14:56:44.900;14:56:44.900;1:43.469;103,469;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.636;N;;;35.882;N;;;40.951;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.150;10;N;0;;137         ;;3;0;0;0;0;1;3;1:42.150
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;4;14:58:27.171;14:58:27.171;1:42.271;102,271;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.133;N;;;35.217;N;;;40.921;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.150;10;N;0;;137         ;;4;0;0;0;0;1;4;1:42.150
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;5;15:00:31.709;15:00:31.709;2:04.538;124,538;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.532;N;;;38.485;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.150;10;J;0;2:16.663;137         ;15:00:17.679;5p;0;0;0;0;1;5;1:42.150
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;6;15:04:17.524;15:04:17.524;3:45.815;225,815;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;2:27.840;N;;;35.180;N;;;42.795;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.150;10;A;0;;137         ;;6;0;0;0;0;2;1;1:42.150
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;7;15:06:05.949;15:06:05.949;1:48.425;108,425;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.619;N;;;39.182;N;;;41.624;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.150;10;N;0;;137         ;;7;0;0;0;0;2;2;1:42.150
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;8;15:07:50.213;15:07:50.213;1:44.264;104,264;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.066;J;;;35.611;N;;;42.587;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.150;10;N;0;;137         ;;8;0;0;0;0;2;3;1:42.150
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;9;15:09:35.934;15:09:35.934;1:45.721;105,721;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.357;N;;;35.811;N;;;41.553;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.150;10;N;0;;137         ;;9;0;0;0;0;2;4;1:42.150
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;10;15:11:41.628;15:11:41.628;2:05.694;125,694;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.815;N;;;35.163;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.150;10;J;0;3:09.398;137         ;15:11:26.604;10p;0;0;0;0;2;5;1:42.150
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;11;15:16:23.235;15:16:23.235;4:41.607;281,607;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;3:19.972;N;;;38.086;N;;;43.549;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.150;10;A;0;;137         ;;11;0;0;0;0;3;1;1:42.150
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;12;15:18:06.092;15:18:06.092;1:42.857;102,857;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.284;N;;;35.517;N;;;41.056;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.150;10;N;0;;137         ;;12;0;0;0;0;3;2;1:42.150
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;13;15:19:50.606;15:19:50.606;1:44.514;104,514;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.237;N;;;36.814;N;;;41.463;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.150;10;N;0;;137         ;;13;0;0;0;0;3;3;1:42.150
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;14;15:21:54.208;15:21:54.208;2:03.602;123,602;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.805;N;;;35.705;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.150;10;J;0;00.000;137         ;00.000;14p;0;0;0;0;3;4;1:42.150
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;1;14:52:54.003;14:52:54.003;2:53.881;173,881;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;;N;;;43.098;N;;;45.113;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.475;14;A;0;;50110571    ;;1;0;0;0;0;1;1;1:42.475
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;2;14:54:42.861;14:54:42.861;1:48.858;108,858;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.861;N;;;38.779;N;;;42.218;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.475;14;N;0;;50110571    ;;2;0;0;0;0;1;2;1:42.475
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;3;14:56:28.379;14:56:28.379;1:45.518;105,518;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.894;N;;;35.733;N;;;42.891;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.475;14;N;0;;50110571    ;;3;0;0;0;0;1;3;1:42.475
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;4;14:58:15.690;14:58:15.690;1:47.311;107,311;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.595;N;;;36.975;N;;;43.741;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.475;14;N;0;;50110571    ;;4;0;0;0;0;1;4;1:42.475
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;5;15:00:17.833;15:00:17.833;2:02.143;122,143;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.754;N;;;35.913;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.475;14;J;0;2:24.730;50110571    ;15:00:02.095;5p;0;0;0;0;1;5;1:42.475
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;6;15:04:10.503;15:04:10.503;3:52.670;232,670;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;2:35.389;N;;;35.538;N;;;41.743;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.475;14;A;0;;50110571    ;;6;0;0;0;0;2;1;1:42.475
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;7;15:05:53.537;15:05:53.537;1:43.034;103,034;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.266;N;;;35.514;N;;;41.254;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.475;14;N;0;;50110571    ;;7;0;0;0;0;2;2;1:42.475
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;8;15:07:37.131;15:07:37.131;1:43.594;103,594;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.827;N;;;35.429;N;;;41.338;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.475;14;N;0;;50110571    ;;8;0;0;0;0;2;3;1:42.475
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;9;15:09:19.825;15:09:19.825;1:42.694;102,694;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.038;N;;;35.359;N;;;41.297;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.475;14;N;0;;50110571    ;;9;0;0;0;0;2;4;1:42.475
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;10;15:11:06.087;15:11:06.087;1:46.262;106,262;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.048;N;;;36.071;N;;;44.143;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.475;14;N;0;;50110571    ;;10;0;0;0;0;2;5;1:42.475
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;11;15:12:50.147;15:12:50.147;1:44.060;104,060;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.016;N;;;35.288;J;;;42.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.475;14;N;0;;50110571    ;;11;0;0;0;0;2;6;1:42.475
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;12;15:14:33.429;15:14:33.429;1:43.282;103,282;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;25.933;J;;;35.303;N;;;42.046;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.475;14;N;0;;50110571    ;;12;0;0;0;0;2;7;1:42.475
