STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;6;18:24:23.826;18:24:23.826;1:45.707;105,707;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.686;N;;;36.552;N;;;42.469;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.565;20;N;0;;            ;;6;0;0;0;0;1;6;1:44.565
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;7;18:26:09.678;18:26:09.678;1:45.852;105,852;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.886;N;;;37.038;N;;;41.928;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.565;20;N;0;;            ;;7;0;0;0;0;1;7;1:44.565
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;8;18:27:54.617;18:27:54.617;1:44.939;104,939;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.459;J;;;36.360;N;;;42.120;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.565;20;N;0;;            ;;8;0;0;0;0;1;8;1:44.565
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;9;18:30:00.470;18:30:00.470;2:05.853;125,853;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.455;N;;;37.871;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.565;20;J;0;2:56.958;            ;18:29:45.760;9p;0;0;0;0;1;9;1:44.565
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;10;18:34:30.425;18:34:30.425;4:29.955;269,955;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;3:08.643;N;;;38.680;N;;;42.632;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.565;20;A;0;;            ;;10;0;0;0;0;2;1;1:44.565
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;11;18:37:42.751;18:37:42.751;3:12.326;192,326;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;38.053;N;;;51.650;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.565;20;J;0;00.000;            ;00.000;11p;0;0;0;0;2;2;1:44.565
9;Caso;1;Caso;Dario;;;;;;;ITA ;;ASD Speed Motor                                             ;;1;18:16:21.726;18:16:21.726;4:21.742;261,742;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;42.431;N;;;44.815;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.933;14;A;0;;            ;;1;0;0;0;0;1;1;1:42.933
9;Caso;1;Caso;Dario;;;;;;;ITA ;;ASD Speed Motor                                             ;;2;18:18:27.001;18:18:27.001;2:05.275;125,275;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.094;N;;;40.224;N;;;56.957;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.933;14;N;0;;            ;;2;0;0;0;0;1;2;1:42.933
9;Caso;1;Caso;Dario;;;;;;;ITA ;;ASD Speed Motor                                             ;;3;18:20:11.809;18:20:11.809;1:44.808;104,808;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.040;N;;;35.968;N;;;41.800;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.933;14;N;0;;            ;;3;0;0;0;0;1;3;1:42.933
9;Caso;1;Caso;Dario;;;;;;;ITA ;;ASD Speed Motor                                             ;;4;18:21:56.224;18:21:56.224;1:44.415;104,415;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.346;N;;;36.045;N;;;42.024;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.933;14;N;0;;            ;;4;0;0;0;0;1;4;1:42.933
9;Caso;1;Caso;Dario;;;;;;;ITA ;;ASD Speed Motor                                             ;;5;18:23:41.204;18:23:41.204;1:44.980;104,980;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.580;N;;;36.937;N;;;41.463;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.933;14;N;0;;            ;;5;0;0;0;0;1;5;1:42.933
9;Caso;1;Caso;Dario;;;;;;;ITA ;;ASD Speed Motor                                             ;;6;18:25:24.639;18:25:24.639;1:43.435;103,435;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.201;J;;;35.582;N;;;41.652;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.933;14;N;0;;            ;;6;0;0;0;0;1;6;1:42.933
9;Caso;1;Caso;Dario;;;;;;;ITA ;;ASD Speed Motor                                             ;;7;18:27:08.443;18:27:08.443;1:43.804;103,804;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.701;N;;;35.389;J;;;41.714;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.933;14;N;0;;            ;;7;0;0;0;0;1;7;1:42.933
9;Caso;1;Caso;Dario;;;;;;;ITA ;;ASD Speed Motor                                             ;;8;18:29:03.683;18:29:03.683;1:55.240;115,240;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;31.367;N;;;39.477;N;;;44.396;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.933;14;N;0;;            ;;8;0;0;0;0;1;8;1:42.933
9;Caso;1;Caso;Dario;;;;;;;ITA ;;ASD Speed Motor                                             ;;9;18:30:48.257;18:30:48.257;1:44.574;104,574;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.609;N;;;35.829;N;;;42.136;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.933;14;N;0;;            ;;9;0;0;0;0;1;9;1:42.933
9;Caso;1;Caso;Dario;;;;;;;ITA ;;ASD Speed Motor                                             ;;10;18:32:32.018;18:32:32.018;1:43.761;103,761;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.562;N;;;35.856;N;;;41.343;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.933;14;N;0;;            ;;10;0;0;0;0;1;10;1:42.933
9;Caso;1;Caso;Dario;;;;;;;ITA ;;ASD Speed Motor                                             ;;11;18:34:43.149;18:34:43.149;2:11.131;131,131;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;30.551;N;;;40.303;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.933;14;J;0;5:15.767;            ;18:34:28.462;11p;0;0;0;0;1;11;1:42.933
9;Caso;1;Caso;Dario;;;;;;;ITA ;;ASD Speed Motor                                             ;;12;18:41:31.411;18:41:31.411;6:48.262;408,262;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;5:29.119;N;;;36.844;N;;;42.299;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.933;14;A;0;;            ;;12;0;0;0;0;2;1;1:42.933
9;Caso;1;Caso;Dario;;;;;;;ITA ;;ASD Speed Motor                                             ;;13;18:43:15.128;18:43:15.128;1:43.717;103,717;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.422;N;;;35.837;N;;;41.458;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.933;14;N;0;;            ;;13;0;0;0;0;2;2;1:42.933
9;Caso;1;Caso;Dario;;;;;;;ITA ;;ASD Speed Motor                                             ;;14;18:44:58.860;18:44:58.860;1:43.732;103,732;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.511;N;;;35.690;N;;;41.531;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.933;14;N;0;;            ;;14;0;0;0;0;2;3;1:42.933
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;1;18:17:24.422;18:17:24.422;5:24.438;324,438;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;49.249;N;;;1:01.997;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.796;25;N;0;;            ;;1;0;0;0;0;1;1;1:55.796
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;2;18:19:39.934;18:19:39.934;2:15.512;135,512;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;44.524;N;;;42.590;N;;;48.398;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.796;25;N;0;;            ;;2;0;0;0;0;1;2;1:55.796
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;3;18:21:35.734;18:21:35.734;1:55.800;115,800;J;Lady                                                        ;0000Lady                                                        ;;Lady    ;28.964;J;;;40.657;J;;;46.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.796;25;N;0;;            ;;3;0;0;0;0;1;3;1:55.796
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;4;18:23:32.624;18:23:32.624;1:56.890;116,890;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;29.392;N;;;41.323;N;;;46.175;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.796;25;N;0;;            ;;4;0;0;0;0;1;4;1:55.796
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;1;18:18:17.998;18:18:17.998;6:18.014;378,014;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;36.827;N;;;55.507;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.186;5;N;0;;            ;;1;0;0;0;0;1;1;1:41.186
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;2;18:20:03.686;18:20:03.686;1:45.688;105,688;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.399;N;;;35.541;N;;;41.748;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.186;5;N;0;;            ;;2;0;0;0;0;1;2;1:41.186
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;3;18:21:47.463;18:21:47.463;1:43.777;103,777;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.472;N;;;36.072;N;;;41.233;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.186;5;N;0;;            ;;3;0;0;0;0;1;3;1:41.186
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;4;18:23:30.129;18:23:30.129;1:42.666;102,666;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.087;N;;;35.368;N;;;41.211;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.186;5;N;0;;            ;;4;0;0;0;0;1;4;1:41.186
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;5;18:25:16.842;18:25:16.842;1:46.713;106,713;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.502;N;;;35.696;N;;;44.515;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.186;5;N;0;;            ;;5;0;0;0;0;1;5;1:41.186
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;6;18:26:58.522;18:26:58.522;1:41.680;101,680;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;25.746;J;;;34.792;J;;;41.142;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.186;5;N;0;;            ;;6;0;0;0;0;1;6;1:41.186
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;7;18:28:48.342;18:28:48.342;1:49.820;109,820;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.027;N;;;38.642;N;;;42.151;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.186;5;N;0;;            ;;7;0;0;0;0;1;7;1:41.186
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;8;18:30:47.893;18:30:47.893;1:59.551;119,551;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;31.633;N;;;42.272;N;;;45.646;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.186;5;N;0;;            ;;8;0;0;0;0;1;8;1:41.186
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;9;18:32:29.890;18:32:29.890;1:41.997;101,997;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.000;N;;;35.349;N;;;40.648;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.186;5;N;0;;            ;;9;0;0;0;0;1;9;1:41.186
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;10;18:34:12.843;18:34:12.843;1:42.953;102,953;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.032;N;;;35.321;N;;;41.600;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.186;5;N;0;;            ;;10;0;0;0;0;1;10;1:41.186
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;11;18:37:00.424;18:37:00.424;2:47.581;167,581;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;25.826;N;;;55.996;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.186;5;J;0;00.000;            ;00.000;11p;0;0;0;0;1;11;1:41.186
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;1;18:14:23.799;18:14:23.799;2:23.815;143,815;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;37.578;N;;;42.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.052;9;A;0;;            ;;1;0;0;0;0;1;1;1:42.052
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;2;18:16:08.917;18:16:08.917;1:45.118;105,118;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.514;N;;;37.015;N;;;41.589;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.052;9;N;0;;            ;;2;0;0;0;0;1;2;1:42.052
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;3;18:18:14.607;18:18:14.607;2:05.690;125,690;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.528;N;;;38.019;N;;;1:01.143;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.052;9;N;0;;            ;;3;0;0;0;0;1;3;1:42.052
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;4;18:19:58.907;18:19:58.907;1:44.300;104,300;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.552;N;;;35.323;N;;;42.425;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.052;9;N;0;;            ;;4;0;0;0;0;1;4;1:42.052
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;5;18:21:41.351;18:21:41.351;1:42.444;102,444;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.250;N;;;35.112;N;;;41.082;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.052;9;N;0;;            ;;5;0;0;0;0;1;5;1:42.052
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;6;18:23:25.919;18:23:25.919;1:44.568;104,568;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;25.949;J;;;37.280;N;;;41.339;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.052;9;N;0;;            ;;6;0;0;0;0;1;6;1:42.052
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;7;18:25:08.358;18:25:08.358;1:42.439;102,439;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;25.997;N;;;35.239;N;;;41.203;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.052;9;N;0;;            ;;7;0;0;0;0;1;7;1:42.052
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;8;18:26:50.822;18:26:50.822;1:42.464;102,464;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.157;N;;;35.089;N;;;41.218;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.052;9;N;0;;            ;;8;0;0;0;0;1;8;1:42.052
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;9;18:28:50.752;18:28:50.752;1:59.930;119,930;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.231;N;;;35.659;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.052;9;J;0;2:29.856;            ;18:28:33.486;9p;0;0;0;0;1;9;1:42.052
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;10;18:32:46.446;18:32:46.446;3:55.694;235,694;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;2:39.010;N;;;35.348;N;;;41.336;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.052;9;A;0;;            ;;10;0;0;0;0;2;1;1:42.052
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;11;18:34:30.775;18:34:30.775;1:44.329;104,329;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.214;N;;;36.533;N;;;41.582;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.052;9;N;0;;            ;;11;0;0;0;0;2;2;1:42.052
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;12;18:37:39.908;18:37:39.908;3:09.133;189,133;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;34.454;N;;;54.048;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.052;9;J;0;2:06.814;            ;18:37:21.163;12p;0;0;0;0;2;3;1:42.052
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;13;18:41:10.506;18:41:10.506;3:30.598;210,598;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;2:13.546;N;;;35.712;N;;;41.340;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.052;9;A;0;;            ;;13;0;0;0;0;3;1;1:42.052
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;14;18:42:53.418;18:42:53.418;1:42.912;102,912;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.043;N;;;35.816;N;;;41.053;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.052;9;N;0;;            ;;14;0;0;0;0;3;2;1:42.052
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;15;18:44:36.155;18:44:36.155;1:42.737;102,737;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.608;N;;;35.050;J;;;41.079;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.052;9;N;0;;            ;;15;0;0;0;0;3;3;1:42.052
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;1;18:19:31.455;18:19:31.455;7:31.471;451,471;N;                                                            ;0000                                                            ;;        ;;N;;;41.328;N;;;44.081;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.517;6;N;0;;            ;;1;0;0;0;0;1;1;1:41.517
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;2;18:21:21.091;18:21:21.091;1:49.636;109,636;N;                                                            ;0000                                                            ;;        ;28.777;N;;;37.826;N;;;43.033;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.517;6;N;0;;            ;;2;0;0;0;0;1;2;1:41.517
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;3;18:23:04.751;18:23:04.751;1:43.660;103,660;N;                                                            ;0000                                                            ;;        ;26.422;N;;;35.447;N;;;41.791;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.517;6;N;0;;            ;;3;0;0;0;0;1;3;1:41.517
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;4;18:24:46.549;18:24:46.549;1:41.798;101,798;J;                                                            ;0000                                                            ;;        ;25.931;N;;;34.853;N;;;41.014;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.517;6;N;0;;            ;;4;0;0;0;0;1;4;1:41.517
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;5;18:26:28.370;18:26:28.370;1:41.821;101,821;N;                                                            ;0000                                                            ;;        ;25.848;J;;;35.044;N;;;40.929;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.517;6;N;0;;            ;;5;0;0;0;0;1;5;1:41.517
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;6;18:28:24.431;18:28:24.431;1:56.061;116,061;N;                                                            ;0000                                                            ;;        ;26.038;N;;;35.655;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.517;6;J;0;1:29.524;            ;18:28:11.057;6p;0;0;0;0;1;6;1:41.517
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;7;18:31:21.849;18:31:21.849;2:57.418;177,418;N;                                                            ;0000                                                            ;;        ;1:40.956;N;;;35.278;N;;;41.184;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.517;6;A;0;;            ;;7;0;0;0;0;2;1;1:41.517
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;8;18:33:06.860;18:33:06.860;1:45.011;105,011;N;                                                            ;0000                                                            ;;        ;25.862;N;;;37.722;N;;;41.427;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.517;6;N;0;;            ;;8;0;0;0;0;2;2;1:41.517
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;9;18:34:49.981;18:34:49.981;1:43.121;103,121;N;                                                            ;0000                                                            ;;        ;25.891;N;;;34.757;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.517;6;N;1;;            ;;9;0;0;0;0;2;3;1:41.517
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;10;18:37:55.207;18:37:55.207;3:05.226;185,226;N;                                                            ;0000                                                            ;;        ;35.583;N;;;50.037;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.517;6;J;0;2:00.442;            ;18:37:34.759;10p;0;0;0;0;2;4;1:41.517
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;11;18:41:19.017;18:41:19.017;3:23.810;203,810;N;                                                            ;0000                                                            ;;        ;2:05.153;N;;;37.078;N;;;41.579;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.517;6;A;0;;            ;;11;0;0;0;0;3;1;1:41.517
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;12;18:43:01.204;18:43:01.204;1:42.187;102,187;N;                                                            ;0000                                                            ;;        ;26.056;N;;;34.740;J;;;41.391;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.517;6;N;0;;            ;;12;0;0;0;0;3;2;1:41.517
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;13;18:45:04.328;18:45:04.328;2:03.124;123,124;N;                                                            ;0000                                                            ;;        ;27.035;N;;;37.527;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.517;6;J;0;00.000;            ;00.000;13p;0;0;0;0;3;3;1:41.517
