STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;10;12:08:04.391;12:08:04.391;1:46.878;106,878;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.412;N;;;37.853;N;;;42.613;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.196;7;N;0;;            ;;10;0;0;0;0;2;3;1:41.196
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;1;11:50:24.344;11:50:24.344;2:24.159;144,159;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;43.267;N;;;51.947;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.278;5;N;0;;            ;;1;0;0;0;0;1;1;1:41.278
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;2;11:52:19.744;11:52:19.744;1:55.400;115,400;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;29.406;N;;;37.831;N;;;48.163;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.278;5;N;0;;            ;;2;0;0;0;0;1;2;1:41.278
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;3;11:54:03.819;11:54:03.819;1:44.075;104,075;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.957;N;;;34.957;N;;;42.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.278;5;N;0;;            ;;3;0;0;0;0;1;3;1:41.278
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;4;11:55:45.706;11:55:45.706;1:41.887;101,887;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.415;N;;;34.722;N;;;40.750;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.278;5;N;0;;            ;;4;0;0;0;0;1;4;1:41.278
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;5;11:57:27.703;11:57:27.703;1:41.997;101,997;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;25.941;N;;;35.052;N;;;41.004;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.278;5;N;0;;            ;;5;0;0;0;0;1;5;1:41.278
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;6;11:59:09.266;11:59:09.266;1:41.563;101,563;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.005;N;;;34.689;N;;;40.869;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.278;5;N;0;;            ;;6;0;0;0;0;1;6;1:41.278
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;7;12:00:54.971;12:00:54.971;1:45.705;105,705;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;25.924;N;;;35.310;N;;;44.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.278;5;N;0;;            ;;7;0;0;0;0;1;7;1:41.278
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;8;12:02:38.093;12:02:38.093;1:43.122;103,122;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.013;N;;;34.683;N;;;42.426;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.278;5;N;0;;            ;;8;0;0;0;0;1;8;1:41.278
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;9;12:04:19.447;12:04:19.447;1:41.354;101,354;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;25.878;J;;;34.650;J;;;40.826;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.278;5;N;0;;            ;;9;0;0;0;0;1;9;1:41.278
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;10;12:06:25.647;12:06:25.647;2:06.200;126,200;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.540;N;;;38.728;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.278;5;J;0;00.000;            ;00.000;10p;0;0;0;0;1;10;1:41.278
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;1;11:50:18.550;11:50:18.550;2:18.365;138,365;N;                                                            ;0000                                                            ;;        ;;N;;;42.884;N;;;49.737;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.598;8;A;0;;            ;;1;0;0;0;0;1;1;1:41.598
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;2;11:52:02.147;11:52:02.147;1:43.597;103,597;N;                                                            ;0000                                                            ;;        ;26.607;N;;;35.148;N;;;41.842;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.598;8;N;0;;            ;;2;0;0;0;0;1;2;1:41.598
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;3;11:53:44.621;11:53:44.621;1:42.474;102,474;N;                                                            ;0000                                                            ;;        ;26.294;N;;;34.917;N;;;41.263;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.598;8;N;0;;            ;;3;0;0;0;0;1;3;1:41.598
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;4;11:55:26.658;11:55:26.658;1:42.037;102,037;N;                                                            ;0000                                                            ;;        ;25.964;N;;;35.148;N;;;40.925;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.598;8;N;0;;            ;;4;0;0;0;0;1;4;1:41.598
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;5;11:57:08.613;11:57:08.613;1:41.955;101,955;J;                                                            ;0000                                                            ;;        ;25.926;J;;;34.747;J;;;41.282;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.598;8;N;0;;            ;;5;0;0;0;0;1;5;1:41.598
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;6;11:58:54.726;11:58:54.726;1:46.113;106,113;N;                                                            ;0000                                                            ;;        ;25.994;N;;;38.122;N;;;41.997;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.598;8;N;0;;            ;;6;0;0;0;0;1;6;1:41.598
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;7;12:00:36.810;12:00:36.810;1:42.084;102,084;N;                                                            ;0000                                                            ;;        ;26.102;N;;;34.856;N;;;41.126;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.598;8;N;0;;            ;;7;0;0;0;0;1;7;1:41.598
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;8;12:02:42.611;12:02:42.611;2:05.801;125,801;N;                                                            ;0000                                                            ;;        ;27.838;N;;;40.364;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.598;8;J;0;00.000;            ;00.000;8p;0;0;0;0;1;8;1:41.598
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;1;11:50:20.211;11:50:20.211;2:20.026;140,026;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;44.552;N;;;50.134;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.996;13;A;0;;            ;;1;0;0;0;0;1;1;1:41.996
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;2;11:52:11.967;11:52:11.967;1:51.756;111,756;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;28.518;N;;;39.584;N;;;43.654;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.996;13;N;0;;            ;;2;0;0;0;0;1;2;1:41.996
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;3;11:53:57.190;11:53:57.190;1:45.223;105,223;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.125;N;;;36.123;N;;;41.975;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.996;13;N;0;;            ;;3;0;0;0;0;1;3;1:41.996
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;4;11:55:40.055;11:55:40.055;1:42.865;102,865;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.275;N;;;35.271;N;;;41.319;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.996;13;N;0;;            ;;4;0;0;0;0;1;4;1:41.996
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;5;11:57:22.382;11:57:22.382;1:42.327;102,327;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.196;N;;;35.088;N;;;41.043;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.996;13;N;0;;            ;;5;0;0;0;0;1;5;1:41.996
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;6;11:59:13.214;11:59:13.214;1:50.832;110,832;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.219;N;;;35.187;N;;;49.426;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.996;13;N;0;;            ;;6;0;0;0;0;1;6;1:41.996
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;7;12:00:55.636;12:00:55.636;1:42.422;102,422;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.189;N;;;34.961;J;;;41.272;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.996;13;N;0;;            ;;7;0;0;0;0;1;7;1:41.996
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;8;12:02:41.712;12:02:41.712;1:46.076;106,076;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.826;N;;;36.949;N;;;42.301;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.996;13;N;0;;            ;;8;0;0;0;0;1;8;1:41.996
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;9;12:04:24.448;12:04:24.448;1:42.736;102,736;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.202;N;;;35.408;N;;;41.126;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.996;13;N;0;;            ;;9;0;0;0;0;1;9;1:41.996
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;10;12:06:07.168;12:06:07.168;1:42.720;102,720;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.329;N;;;35.145;N;;;41.246;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.996;13;N;0;;            ;;10;0;0;0;0;1;10;1:41.996
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;11;12:07:49.680;12:07:49.680;1:42.512;102,512;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;25.992;J;;;35.200;N;;;41.320;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.996;13;N;0;;            ;;11;0;0;0;0;1;11;1:41.996
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;12;12:09:32.348;12:09:32.348;1:42.668;102,668;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.217;N;;;35.042;N;;;41.409;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.996;13;N;0;;            ;;12;0;0;0;0;1;12;1:41.996
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;1;11:50:23.055;11:50:23.055;2:22.870;142,870;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;43.492;N;;;51.013;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.994;12;N;0;;            ;;1;0;0;0;0;1;1;1:41.994
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;2;11:52:10.882;11:52:10.882;1:47.827;107,827;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.926;N;;;36.934;N;;;42.967;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.994;12;N;0;;            ;;2;0;0;0;0;1;2;1:41.994
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;3;11:53:54.024;11:53:54.024;1:43.142;103,142;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.634;N;;;35.216;N;;;41.292;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.994;12;N;0;;            ;;3;0;0;0;0;1;3;1:41.994
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;4;11:55:36.495;11:55:36.495;1:42.471;102,471;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.350;N;;;35.107;N;;;41.014;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.994;12;N;0;;            ;;4;0;0;0;0;1;4;1:41.994
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;5;11:57:19.449;11:57:19.449;1:42.954;102,954;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.220;J;;;35.120;N;;;41.614;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.994;12;N;0;;            ;;5;0;0;0;0;1;5;1:41.994
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;6;11:59:10.667;11:59:10.667;1:51.218;111,218;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.870;N;;;36.264;N;;;48.084;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.994;12;N;0;;            ;;6;0;0;0;0;1;6;1:41.994
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;7;12:00:52.944;12:00:52.944;1:42.277;102,277;J;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.430;N;;;34.760;J;;;41.087;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.994;12;N;0;;            ;;7;0;0;0;0;1;7;1:41.994
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;8;12:02:44.023;12:02:44.023;1:51.079;111,079;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;30.765;N;;;38.323;N;;;41.991;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.994;12;N;0;;            ;;8;0;0;0;0;1;8;1:41.994
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;9;12:04:28.954;12:04:28.954;1:44.931;104,931;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.498;N;;;35.274;N;;;43.159;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.994;12;N;0;;            ;;9;0;0;0;0;1;9;1:41.994
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;10;12:06:12.010;12:06:12.010;1:43.056;103,056;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.355;N;;;35.056;N;;;41.645;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.994;12;N;0;;            ;;10;0;0;0;0;1;10;1:41.994
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;11;12:07:55.415;12:07:55.415;1:43.405;103,405;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.438;N;;;35.110;N;;;41.857;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.994;12;N;0;;            ;;11;0;0;0;0;1;11;1:41.994
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;12;12:09:58.413;12:09:58.413;2:02.998;122,998;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.551;N;;;35.790;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.994;12;J;0;00.000;            ;00.000;12p;0;0;0;0;1;12;1:41.994
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;1;11:50:56.380;11:50:56.380;2:56.195;176,195;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;43.257;N;;;49.110;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.775;10;A;0;;            ;;1;0;0;0;0;1;1;1:41.775
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;2;11:52:44.816;11:52:44.816;1:48.436;108,436;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;28.989;N;;;36.972;N;;;42.475;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.775;10;N;0;;            ;;2;0;0;0;0;1;2;1:41.775
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;3;11:54:28.930;11:54:28.930;1:44.114;104,114;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.068;N;;;35.298;N;;;41.748;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.775;10;N;0;;            ;;3;0;0;0;0;1;3;1:41.775
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;4;11:56:11.560;11:56:11.560;1:42.630;102,630;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.457;N;;;35.080;N;;;41.093;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.775;10;N;0;;            ;;4;0;0;0;0;1;4;1:41.775
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;5;11:57:55.133;11:57:55.133;1:43.573;103,573;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.566;N;;;35.942;N;;;41.065;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.775;10;N;0;;            ;;5;0;0;0;0;1;5;1:41.775
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;6;11:59:49.763;11:59:49.763;1:54.630;114,630;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.375;N;;;35.292;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.775;10;J;0;1:51.958;            ;11:59:37.875;6p;0;0;0;0;1;6;1:41.775
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;7;12:03:11.847;12:03:11.847;3:22.084;202,084;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;2:05.648;N;;;35.280;N;;;41.156;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.775;10;A;0;;            ;;7;0;0;0;0;2;1;1:41.775
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;8;12:04:54.259;12:04:54.259;1:42.412;102,412;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.362;N;;;34.951;J;;;41.099;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.775;10;N;0;;            ;;8;0;0;0;0;2;2;1:41.775
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;9;12:06:37.540;12:06:37.540;1:43.281;103,281;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.105;N;;;35.208;N;;;41.968;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.775;10;N;0;;            ;;9;0;0;0;0;2;3;1:41.775
33;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;10;12:08:19.668;12:08:19.668;1:42.128;102,128;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.068;J;;;35.304;N;;;40.756;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.775;10;N;0;;            ;;10;0;0;0;0;2;4;1:41.775
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;1;11:50:28.147;11:50:28.147;2:27.962;147,962;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;43.082;N;;;51.832;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.730;21;N;0;;            ;;1;0;0;0;0;1;1;1:47.730
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;2;11:52:27.122;11:52:27.122;1:58.975;118,975;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;30.303;N;;;40.705;N;;;47.967;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.730;21;N;0;;            ;;2;0;0;0;0;1;2;1:47.730
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;3;11:54:18.181;11:54:18.181;1:51.059;111,059;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.688;N;;;38.617;N;;;44.754;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.730;21;N;0;;            ;;3;0;0;0;0;1;3;1:47.730
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;4;11:56:09.502;11:56:09.502;1:51.321;111,321;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.470;N;;;38.063;N;;;45.788;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.730;21;N;0;;            ;;4;0;0;0;0;1;4;1:47.730
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;5;11:58:24.184;11:58:24.184;2:14.682;134,682;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.704;N;;;38.944;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.730;21;J;0;1:13.126;            ;11:58:09.852;5p;0;0;0;0;1;5;1:47.730
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;6;12:01:14.087;12:01:14.087;2:49.903;169,903;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:27.453;N;;;37.537;N;;;44.913;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.730;21;A;0;;            ;;6;0;0;0;0;2;1;1:47.730
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;7;12:03:02.308;12:03:02.308;1:48.221;108,221;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.333;J;;;36.874;N;;;44.014;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.730;21;N;0;;            ;;7;0;0;0;0;2;2;1:47.730
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;8;12:04:50.575;12:04:50.575;1:48.267;108,267;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.481;N;;;37.030;N;;;43.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.730;21;N;0;;            ;;8;0;0;0;0;2;3;1:47.730
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;9;12:06:39.185;12:06:39.185;1:48.610;108,610;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.542;N;;;36.907;N;;;44.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.730;21;N;0;;            ;;9;0;0;0;0;2;4;1:47.730
40;Haue;1;Hauer;Matthias;;;;;;;DEU ;;Speedhouse                                                  ;Ford Mustang;10;12:08:27.038;12:08:27.038;1:47.853;107,853;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.456;N;;;36.800;J;;;43.597;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.730;21;N;0;;            ;;10;0;0;0;0;2;5;1:47.730
