STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;16;15:39:39.691;15:39:39.691;1:45.598;105,598;N;                                                            ;0000                                                            ;;        ;28.132;N;;;35.529;N;;;41.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;7;N;0;;            ;;16;0;0;0;0;1;16;1:41.539
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;17;15:41:22.413;15:41:22.413;1:42.722;102,722;N;                                                            ;0000                                                            ;;        ;26.306;N;;;34.884;N;;;41.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;7;N;0;;            ;;17;0;0;0;0;1;17;1:41.539
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;1;15:09:14.199;15:09:14.199;1:55.159;115,159;N;                                                            ;0000                                                            ;;        ;36.154;N;;;37.050;N;;;41.955;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.125;11;N;0;;            ;;1;0;0;0;0;1;1;1:41.125
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;2;15:11:16.352;15:11:16.352;2:02.153;122,153;N;                                                            ;0000                                                            ;;        ;27.730;N;;;53.256;N;;;41.167;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.125;11;N;0;;            ;;2;0;0;0;0;1;2;1:41.125
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;3;15:12:58.202;15:12:58.202;1:41.850;101,850;N;                                                            ;0000                                                            ;;        ;26.325;N;;;34.714;N;;;40.811;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.125;11;N;0;;            ;;3;0;0;0;0;1;3;1:41.125
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;4;15:14:39.409;15:14:39.409;1:41.207;101,207;J;                                                            ;0000                                                            ;;        ;26.204;N;;;34.538;N;;;40.465;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.125;11;N;0;;            ;;4;0;0;0;0;1;4;1:41.125
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;5;15:16:21.650;15:16:21.650;1:42.241;102,241;N;                                                            ;0000                                                            ;;        ;26.665;N;;;34.942;N;;;40.634;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.125;11;N;0;;            ;;5;0;0;0;0;1;5;1:41.125
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;6;15:18:04.004;15:18:04.004;1:42.354;102,354;N;                                                            ;0000                                                            ;;        ;26.183;J;;;34.477;J;;;41.694;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.125;11;N;0;;            ;;6;0;0;0;0;1;6;1:41.125
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;7;15:19:45.800;15:19:45.800;1:41.796;101,796;N;                                                            ;0000                                                            ;;        ;26.374;N;;;34.588;N;;;40.834;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.125;11;N;0;;            ;;7;0;0;0;0;1;7;1:41.125
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;8;15:21:29.441;15:21:29.441;1:43.641;103,641;N;                                                            ;0000                                                            ;;        ;26.672;N;;;35.549;N;;;41.420;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.125;11;N;0;;            ;;8;0;0;0;0;1;8;1:41.125
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;9;15:23:14.105;15:23:14.105;1:44.664;104,664;N;                                                            ;0000                                                            ;;        ;26.657;N;;;36.289;N;;;41.718;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.125;11;N;0;;            ;;9;0;0;0;0;1;9;1:41.125
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;10;15:24:56.372;15:24:56.372;1:42.267;102,267;N;                                                            ;0000                                                            ;;        ;26.803;N;;;34.821;N;;;40.643;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.125;11;N;0;;            ;;10;0;0;0;0;1;10;1:41.125
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;11;15:26:37.829;15:26:37.829;1:41.457;101,457;N;                                                            ;0000                                                            ;;        ;26.235;N;;;34.578;N;;;40.644;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.125;11;N;0;;            ;;11;0;0;0;0;1;11;1:41.125
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;12;15:28:34.514;15:28:34.514;1:56.685;116,685;N;                                                            ;0000                                                            ;;        ;27.152;N;;;40.655;N;;;48.878;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.125;11;N;0;;            ;;12;0;0;0;0;1;12;1:41.125
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;13;15:31:15.830;15:31:15.830;2:41.316;161,316;N;                                                            ;0000                                                            ;;        ;32.626;N;;;39.909;N;;;1:28.781;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.125;11;N;0;;            ;;13;0;0;0;0;1;13;1:41.125
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;14;15:35:15.777;15:35:15.777;3:59.947;239,947;N;                                                            ;0000                                                            ;;        ;1:11.490;N;;;1:28.734;N;;;1:19.723;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.125;11;N;0;;            ;;14;0;0;0;0;1;14;1:41.125
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;15;15:37:55.701;15:37:55.701;2:39.924;159,924;N;                                                            ;0000                                                            ;;        ;45.409;N;;;48.035;N;;;1:06.480;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.125;11;N;0;;            ;;15;0;0;0;0;1;15;1:41.125
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;16;15:39:41.867;15:39:41.867;1:46.166;106,166;N;                                                            ;0000                                                            ;;        ;27.794;N;;;36.003;N;;;42.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.125;11;N;0;;            ;;16;0;0;0;0;1;16;1:41.125
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;17;15:41:24.805;15:41:24.805;1:42.938;102,938;N;                                                            ;0000                                                            ;;        ;26.467;N;;;34.769;N;;;41.702;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.125;11;N;0;;            ;;17;0;0;0;0;1;17;1:41.125
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;1;15:09:15.663;15:09:15.663;1:56.623;116,623;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;36.083;N;;;37.969;N;;;42.571;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.136;17;N;0;;            ;;1;0;0;0;0;1;1;1:43.136
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;2;15:11:02.551;15:11:02.551;1:46.888;106,888;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.032;N;;;37.379;N;;;41.477;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.136;17;N;0;;            ;;2;0;0;0;0;1;2;1:43.136
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;3;15:12:46.655;15:12:46.655;1:44.104;104,104;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.036;N;;;35.623;N;;;41.445;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.136;17;N;0;;            ;;3;0;0;0;0;1;3;1:43.136
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;4;15:14:31.890;15:14:31.890;1:45.235;105,235;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.052;N;;;35.829;N;;;42.354;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.136;17;N;0;;            ;;4;0;0;0;0;1;4;1:43.136
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;5;15:16:19.157;15:16:19.157;1:47.267;107,267;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.545;N;;;36.625;N;;;42.097;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.136;17;N;0;;            ;;5;0;0;0;0;1;5;1:43.136
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;6;15:18:04.484;15:18:04.484;1:45.327;105,327;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.710;N;;;36.047;N;;;42.570;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.136;17;N;0;;            ;;6;0;0;0;0;1;6;1:43.136
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;7;15:19:48.092;15:19:48.092;1:43.608;103,608;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.011;N;;;35.374;J;;;41.223;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.136;17;N;0;;            ;;7;0;0;0;0;1;7;1:43.136
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;8;15:21:31.465;15:21:31.465;1:43.373;103,373;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.539;J;;;35.461;N;;;41.373;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.136;17;N;0;;            ;;8;0;0;0;0;1;8;1:43.136
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;9;15:23:16.216;15:23:16.216;1:44.751;104,751;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.657;N;;;35.908;N;;;42.186;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.136;17;N;0;;            ;;9;0;0;0;0;1;9;1:43.136
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;10;15:25:01.397;15:25:01.397;1:45.181;105,181;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.980;N;;;36.737;N;;;41.464;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.136;17;N;0;;            ;;10;0;0;0;0;1;10;1:43.136
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;11;15:26:49.110;15:26:49.110;1:47.713;107,713;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.662;N;;;38.242;N;;;41.809;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.136;17;N;0;;            ;;11;0;0;0;0;1;11;1:43.136
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;12;15:28:41.738;15:28:41.738;1:52.628;112,628;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.754;N;;;39.642;N;;;45.232;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.136;17;N;0;;            ;;12;0;0;0;0;1;12;1:43.136
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;13;15:31:18.255;15:31:18.255;2:36.517;156,517;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.956;N;;;39.660;N;;;1:27.901;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.136;17;N;0;;            ;;13;0;0;0;0;1;13;1:43.136
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;14;15:35:17.644;15:35:17.644;3:59.389;239,389;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;1:11.404;N;;;1:28.425;N;;;1:19.560;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.136;17;N;0;;            ;;14;0;0;0;0;1;14;1:43.136
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;15;15:37:56.809;15:37:56.809;2:39.165;159,165;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;45.292;N;;;48.074;N;;;1:05.799;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.136;17;N;0;;            ;;15;0;0;0;0;1;15;1:43.136
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;16;15:39:44.167;15:39:44.167;1:47.358;107,358;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.576;N;;;36.751;N;;;42.031;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.136;17;N;0;;            ;;16;0;0;0;0;1;16;1:43.136
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;17;15:41:29.432;15:41:29.432;1:45.265;105,265;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.262;N;;;36.205;N;;;41.798;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.136;17;N;0;;            ;;17;0;0;0;0;1;17;1:43.136
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;1;15:13:39.033;15:13:39.033;6:19.993;379,993;N;                                                            ;0000                                                            ;;        ;5:03.233;N;;;35.686;N;;;41.074;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.230;22;N;0;;            ;;1;0;0;0;0;1;1;1:41.230
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;2;15:15:21.118;15:15:21.118;1:42.085;102,085;N;                                                            ;0000                                                            ;;        ;26.146;N;;;35.007;N;;;40.932;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.230;22;N;0;;            ;;2;0;0;0;0;1;2;1:41.230
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;3;15:17:03.413;15:17:03.413;1:42.295;102,295;N;                                                            ;0000                                                            ;;        ;26.299;N;;;34.984;N;;;41.012;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.230;22;N;0;;            ;;3;0;0;0;0;2;1;1:41.230
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;4;15:18:48.075;15:18:48.075;1:44.662;104,662;N;                                                            ;0000                                                            ;;        ;26.613;N;;;36.127;N;;;41.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.230;22;N;0;;            ;;4;0;0;0;0;2;2;1:41.230
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;5;15:20:29.968;15:20:29.968;1:41.893;101,893;N;                                                            ;0000                                                            ;;        ;26.332;N;;;34.717;N;;;40.844;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.230;22;N;0;;            ;;5;0;0;0;0;2;3;1:41.230
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;6;15:22:11.679;15:22:11.679;1:41.711;101,711;N;                                                            ;0000                                                            ;;        ;26.080;N;;;34.894;N;;;40.737;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.230;22;N;0;;            ;;6;0;0;0;0;2;4;1:41.230
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;7;15:23:53.354;15:23:53.354;1:41.675;101,675;J;                                                            ;0000                                                            ;;        ;26.110;N;;;34.603;J;;;40.962;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.230;22;N;0;;            ;;7;0;0;0;0;2;5;1:41.230
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;8;15:25:36.365;15:25:36.365;1:43.011;103,011;N;                                                            ;0000                                                            ;;        ;26.016;N;;;36.185;N;;;40.810;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.230;22;N;0;;            ;;8;0;0;0;0;2;6;1:41.230
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;9;15:27:20.116;15:27:20.116;1:43.751;103,751;N;                                                            ;0000                                                            ;;        ;25.890;J;;;35.550;N;;;42.311;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.230;22;N;0;;            ;;9;0;0;0;0;2;7;1:41.230
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;10;15:29:28.488;15:29:28.488;2:08.372;128,372;N;                                                            ;0000                                                            ;;        ;33.299;N;;;43.832;N;;;51.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.230;22;N;0;;            ;;10;0;0;0;0;2;8;1:41.230
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;11;15:31:30.875;15:31:30.875;2:02.387;122,387;N;                                                            ;0000                                                            ;;        ;34.925;N;;;42.153;N;;;45.309;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.230;22;N;0;;            ;;11;0;0;0;0;2;9;1:41.230
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;12;15:35:22.950;15:35:22.950;3:52.075;232,075;N;                                                            ;0000                                                            ;;        ;1:03.330;N;;;1:27.990;N;;;1:20.755;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.230;22;N;0;;            ;;12;0;0;0;0;2;10;1:41.230
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;13;15:37:58.143;15:37:58.143;2:35.193;155,193;N;                                                            ;0000                                                            ;;        ;46.601;N;;;44.714;N;;;1:03.878;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.230;22;N;0;;            ;;13;0;0;0;0;2;11;1:41.230
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;14;15:39:44.780;15:39:44.780;1:46.637;106,637;N;                                                            ;0000                                                            ;;        ;27.999;N;;;36.468;N;;;42.170;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.230;22;N;0;;            ;;14;0;0;0;0;2;12;1:41.230
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;15;15:41:30.342;15:41:30.342;1:45.562;105,562;N;                                                            ;0000                                                            ;;        ;27.333;N;;;35.823;N;;;42.406;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.230;22;N;0;;            ;;15;0;0;0;0;2;13;1:41.230
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;1;15:09:13.369;15:09:13.369;1:54.329;114,329;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;34.729;N;;;37.324;N;;;42.276;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.250;26;N;0;;            ;;1;0;0;0;0;1;1;1:43.250
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;2;15:10:58.747;15:10:58.747;1:45.378;105,378;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.044;N;;;36.129;N;;;41.205;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.250;26;N;0;;            ;;2;0;0;0;0;1;2;1:43.250
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;3;15:12:43.369;15:12:43.369;1:44.622;104,622;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.075;J;;;35.658;N;;;41.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.250;26;N;0;;            ;;3;0;0;0;0;1;3;1:43.250
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;4;15:14:30.089;15:14:30.089;1:46.720;106,720;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.990;N;;;36.762;N;;;41.968;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.250;26;N;0;;            ;;4;0;0;0;0;1;4;1:43.250
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;5;15:16:14.444;15:16:14.444;1:44.355;104,355;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.700;N;;;35.151;N;;;41.504;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.250;26;N;0;;            ;;5;0;0;0;0;1;5;1:43.250
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;6;15:17:57.828;15:17:57.828;1:43.384;103,384;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.144;N;;;34.970;J;;;41.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.250;26;N;0;;            ;;6;0;0;0;0;1;6;1:43.250
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;7;15:19:43.496;15:19:43.496;1:45.668;105,668;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.202;N;;;35.648;N;;;41.818;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.250;26;N;0;;            ;;7;0;0;0;0;1;7;1:43.250
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;8;15:21:28.319;15:21:28.319;1:44.823;104,823;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.171;N;;;35.588;N;;;42.064;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.250;26;N;0;;            ;;8;0;0;0;0;1;8;1:43.250
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;9;15:23:13.745;15:23:13.745;1:45.426;105,426;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.144;N;;;36.483;N;;;41.799;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.250;26;N;0;;            ;;9;0;0;0;0;1;9;1:43.250
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;1;15:09:14.667;15:09:14.667;1:55.627;115,627;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;37.086;N;;;37.147;N;;;41.394;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.342;6;N;0;;            ;;1;0;0;0;0;1;1;1:41.342
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;2;15:10:59.478;15:10:59.478;1:44.811;104,811;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.635;N;;;36.311;N;;;40.865;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.342;6;N;0;;            ;;2;0;0;0;0;1;2;1:41.342
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;3;15:12:43.047;15:12:43.047;1:43.569;103,569;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.574;N;;;35.649;N;;;41.346;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.342;6;N;0;;            ;;3;0;0;0;0;1;3;1:41.342
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;4;15:14:28.079;15:14:28.079;1:45.032;105,032;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.666;N;;;36.700;N;;;40.666;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.342;6;N;0;;            ;;4;0;0;0;0;1;4;1:41.342
