STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;11:51:07.880;11:51:07.880;1:48.995;108,995;J;                                                            ;0000                                                            ;;        ;27.479;N;;;37.972;N;;;43.544;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.232;2;N;0;;            ;;10;0;0;0;0;1;10;1:48.232
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;11:52:57.109;11:52:57.109;1:49.229;109,229;N;                                                            ;0000                                                            ;;        ;27.489;N;;;37.870;N;;;43.870;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.232;2;N;0;;            ;;11;0;0;0;0;1;11;1:48.232
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;11:54:46.135;11:54:46.135;1:49.026;109,026;N;                                                            ;0000                                                            ;;        ;27.387;J;;;37.655;N;;;43.984;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.232;2;N;0;;            ;;12;0;0;0;0;1;12;1:48.232
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;11:56:35.311;11:56:35.311;1:49.176;109,176;N;                                                            ;0000                                                            ;;        ;27.566;N;;;38.056;N;;;43.554;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.232;2;N;0;;            ;;13;0;0;0;0;1;13;1:48.232
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;14;11:58:24.330;11:58:24.330;1:49.019;109,019;N;                                                            ;0000                                                            ;;        ;28.093;N;;;37.471;N;;;43.455;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.232;2;N;0;;            ;;14;0;0;0;0;1;14;1:48.232
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;15;12:00:13.401;12:00:13.401;1:49.071;109,071;N;                                                            ;0000                                                            ;;        ;27.395;N;;;37.390;J;;;44.286;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.232;2;N;0;;            ;;15;0;0;0;0;1;15;1:48.232
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;1;11:34:22.877;11:34:22.877;1:46.288;106,288;N;                                                            ;0000                                                            ;;        ;27.848;N;;;36.675;N;;;41.765;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.550;1;N;0;;            ;;1;0;0;0;0;1;1;1:42.550
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;2;11:36:12.072;11:36:12.072;1:49.195;109,195;N;                                                            ;0000                                                            ;;        ;29.092;N;;;36.475;N;;;43.628;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.550;1;N;0;;            ;;2;0;0;0;0;1;2;1:42.550
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;3;11:37:59.470;11:37:59.470;1:47.398;107,398;N;                                                            ;0000                                                            ;;        ;29.374;N;;;36.168;N;;;41.856;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.550;1;N;0;;            ;;3;0;0;0;0;1;3;1:42.550
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;4;11:39:43.813;11:39:43.813;1:44.343;104,343;N;                                                            ;0000                                                            ;;        ;26.915;N;;;36.035;N;;;41.393;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.550;1;N;0;;            ;;4;0;0;0;0;1;4;1:42.550
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;5;11:41:27.946;11:41:27.946;1:44.133;104,133;N;                                                            ;0000                                                            ;;        ;27.018;N;;;35.557;N;;;41.558;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.550;1;N;0;;            ;;5;0;0;0;0;1;5;1:42.550
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;6;11:43:11.824;11:43:11.824;1:43.878;103,878;N;                                                            ;0000                                                            ;;        ;26.681;N;;;35.222;J;;;41.975;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.550;1;N;0;;            ;;6;0;0;0;0;1;6;1:42.550
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;7;11:44:57.369;11:44:57.369;1:45.545;105,545;N;                                                            ;0000                                                            ;;        ;26.726;N;;;37.318;N;;;41.501;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.550;1;N;0;;            ;;7;0;0;0;0;1;7;1:42.550
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;8;11:47:02.705;11:47:02.705;2:05.336;125,336;N;                                                            ;0000                                                            ;;        ;26.641;N;;;35.511;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.550;1;J;0;2:10.998;            ;11:46:46.773;8p;0;0;0;0;1;8;1:42.550
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;9;11:50:48.065;11:50:48.065;3:45.360;225,360;N;                                                            ;0000                                                            ;;        ;2:22.538;N;;;37.549;N;;;45.273;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.550;1;A;0;;            ;;9;0;0;0;0;2;1;1:42.550
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;10;11:52:32.853;11:52:32.853;1:44.788;104,788;N;                                                            ;0000                                                            ;;        ;26.950;N;;;35.594;N;;;42.244;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.550;1;N;0;;            ;;10;0;0;0;0;2;2;1:42.550
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;11;11:54:17.125;11:54:17.125;1:44.272;104,272;N;                                                            ;0000                                                            ;;        ;27.350;N;;;35.735;N;;;41.187;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.550;1;N;0;;            ;;11;0;0;0;0;2;3;1:42.550
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;12;11:56:00.476;11:56:00.476;1:43.351;103,351;J;                                                            ;0000                                                            ;;        ;26.765;N;;;35.404;N;;;41.182;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.550;1;N;0;;            ;;12;0;0;0;0;2;4;1:42.550
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;13;11:57:46.372;11:57:46.372;1:45.896;105,896;N;                                                            ;0000                                                            ;;        ;26.146;J;;;35.278;N;;;44.472;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.550;1;N;0;;            ;;13;0;0;0;0;2;5;1:42.550
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;14;11:59:33.585;11:59:33.585;1:47.213;107,213;N;                                                            ;0000                                                            ;;        ;26.512;N;;;35.249;N;;;45.452;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.550;1;N;0;;            ;;14;0;0;0;0;2;6;1:42.550
