STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;3;15:39:30.607;15:39:30.607;2:00.217;120,217;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.956;N;;;42.425;N;;;49.836;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.523;25;N;0;;65558       ;;3;0;0;0;0;1;3;1:53.523
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;4;15:41:25.969;15:41:25.969;1:55.362;115,362;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;28.770;N;;;39.337;N;;;47.255;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.523;25;N;0;;65558       ;;4;0;0;0;0;1;4;1:53.523
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;5;15:43:20.983;15:43:20.983;1:55.014;115,014;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.910;N;;;40.601;N;;;46.503;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.523;25;N;0;;65558       ;;5;0;0;0;0;1;5;1:53.523
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;6;15:45:33.154;15:45:33.154;2:12.171;132,171;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.819;J;;;40.096;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.523;25;J;0;1:24.699;65558       ;15:45:18.632;6p;0;0;0;0;1;6;1:53.523
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;7;15:48:41.842;15:48:41.842;3:08.688;188,688;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;1:38.668;N;;;40.492;N;;;49.528;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.523;25;A;0;;65558       ;;7;0;0;0;0;2;1;1:53.523
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;8;15:50:36.018;15:50:36.018;1:54.176;114,176;J;Lady                                                        ;0000Lady                                                        ;;Lady    ;28.472;N;;;39.239;J;;;46.465;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.523;25;N;0;;65558       ;;8;0;0;0;0;2;2;1:53.523
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;9;15:52:59.257;15:52:59.257;2:23.239;143,239;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.905;N;;;41.325;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.523;25;J;0;2:40.046;65558       ;15:52:41.280;9p;0;0;0;0;2;3;1:53.523
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;10;15:57:19.841;15:57:19.841;4:20.584;260,584;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;2:51.758;N;;;40.210;N;;;48.616;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.523;25;A;0;;65558       ;;10;0;0;0;0;3;1;1:53.523
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;11;15:59:45.668;15:59:45.668;2:25.827;145,827;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;28.172;N;;;42.183;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.523;25;J;0;00.000;65558       ;00.000;11p;0;0;0;0;3;2;1:53.523
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;1;15:35:55.954;15:35:55.954;5:55.899;355,899;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;41.124;N;;;43.675;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.242;4;A;0;;137         ;;1;0;0;0;0;1;1;1:42.242
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;2;15:37:40.158;15:37:40.158;1:44.204;104,204;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.731;N;;;36.073;N;;;41.400;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.242;4;N;0;;137         ;;2;0;0;0;0;1;2;1:42.242
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;3;15:39:23.637;15:39:23.637;1:43.479;103,479;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.163;N;;;35.761;N;;;41.555;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.242;4;N;0;;137         ;;3;0;0;0;0;1;3;1:42.242
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;4;15:41:06.345;15:41:06.345;1:42.708;102,708;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.048;J;;;35.470;N;;;41.190;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.242;4;N;0;;137         ;;4;0;0;0;0;1;4;1:42.242
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;5;15:42:48.659;15:42:48.659;1:42.314;102,314;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.075;N;;;35.306;N;;;40.933;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.242;4;N;0;;137         ;;5;0;0;0;0;1;5;1:42.242
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;6;15:44:37.629;15:44:37.629;1:48.970;108,970;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.777;N;;;36.079;N;;;44.114;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.242;4;N;0;;137         ;;6;0;0;0;0;1;6;1:42.242
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;7;15:46:45.802;15:46:45.802;2:08.173;128,173;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.454;N;;;38.210;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.242;4;J;0;2:29.493;137         ;15:46:30.396;7p;0;0;0;0;1;7;1:42.242
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;8;15:50:44.983;15:50:44.983;3:59.181;239,181;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;2:39.962;N;;;36.462;N;;;42.757;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.242;4;A;0;;137         ;;8;0;0;0;0;2;1;1:42.242
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;9;15:53:02.894;15:53:02.894;2:17.911;137,911;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.095;N;;;37.077;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.242;4;J;0;2:26.020;137         ;15:52:42.940;9p;0;0;0;0;2;2;1:42.242
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;10;15:56:50.650;15:56:50.650;3:47.756;227,756;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;2:31.321;N;;;35.394;N;;;41.041;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.242;4;A;0;;137         ;;10;0;0;0;0;3;1;1:42.242
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;RaceArt Technology SA;Race Art Technology                                         ;Toyota Camry;11;15:58:59.327;15:58:59.327;2:08.677;128,677;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.161;N;;;35.261;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.242;4;J;0;00.000;137         ;00.000;11p;0;0;0;0;3;2;1:42.242
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;1;15:32:13.566;15:32:13.566;2:13.511;133,511;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;38.056;N;;;42.897;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.852;6;A;0;;50110571    ;;1;0;0;0;0;1;1;1:42.852
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;2;15:33:58.359;15:33:58.359;1:44.793;104,793;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.504;N;;;36.107;N;;;42.182;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.852;6;N;0;;50110571    ;;2;0;0;0;0;1;2;1:42.852
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;3;15:35:42.233;15:35:42.233;1:43.874;103,874;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.404;N;;;35.781;N;;;41.689;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.852;6;N;0;;50110571    ;;3;0;0;0;0;1;3;1:42.852
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;4;15:37:26.094;15:37:26.094;1:43.861;103,861;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.113;J;;;35.599;N;;;42.149;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.852;6;N;0;;50110571    ;;4;0;0;0;0;1;4;1:42.852
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;5;15:39:10.097;15:39:10.097;1:44.003;104,003;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.233;N;;;36.259;N;;;41.511;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.852;6;N;0;;50110571    ;;5;0;0;0;0;1;5;1:42.852
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;6;15:40:53.177;15:40:53.177;1:43.080;103,080;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.341;N;;;35.397;J;;;41.342;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.852;6;N;0;;50110571    ;;6;0;0;0;0;1;6;1:42.852
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;7;15:43:01.486;15:43:01.486;2:08.309;128,309;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.436;N;;;37.111;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.852;6;J;0;3:43.831;50110571    ;15:42:42.641;7p;0;0;0;0;1;7;1:42.852
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;8;15:48:17.487;15:48:17.487;5:16.001;316,001;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;3:56.615;N;;;36.314;N;;;43.072;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.852;6;A;0;;50110571    ;;8;0;0;0;0;2;1;1:42.852
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;9;15:50:00.871;15:50:00.871;1:43.384;103,384;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.364;N;;;35.550;N;;;41.470;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.852;6;N;0;;50110571    ;;9;0;0;0;0;2;2;1:42.852
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;10;15:52:22.240;15:52:22.240;2:21.369;141,369;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.594;N;;;35.534;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.852;6;J;0;3:29.007;50110571    ;15:51:59.363;10p;0;0;0;0;2;3;1:42.852
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;11;15:57:17.271;15:57:17.271;4:55.031;295,031;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;3:37.328;N;;;35.719;N;;;41.984;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.852;6;A;0;;50110571    ;;11;0;0;0;0;3;1;1:42.852
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;12;15:59:39.344;15:59:39.344;2:22.073;142,073;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.251;N;;;43.116;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.852;6;J;0;00.000;50110571    ;00.000;12p;0;0;0;0;3;2;1:42.852
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;1;15:32:01.786;15:32:01.786;2:01.731;121,731;N;                                                            ;0000                                                            ;;        ;;N;;;36.569;N;;;42.248;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.387;5;A;0;;700485      ;;1;0;0;0;0;1;1;1:42.387
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;2;15:33:45.570;15:33:45.570;1:43.784;103,784;N;                                                            ;0000                                                            ;;        ;26.424;N;;;35.528;N;;;41.832;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.387;5;N;0;;700485      ;;2;0;0;0;0;1;2;1:42.387
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;3;15:35:29.735;15:35:29.735;1:44.165;104,165;N;                                                            ;0000                                                            ;;        ;26.307;N;;;35.863;N;;;41.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.387;5;N;0;;700485      ;;3;0;0;0;0;1;3;1:42.387
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;4;15:37:12.451;15:37:12.451;1:42.716;102,716;N;                                                            ;0000                                                            ;;        ;26.053;N;;;35.073;N;;;41.590;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.387;5;N;0;;700485      ;;4;0;0;0;0;1;4;1:42.387
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;5;15:38:58.803;15:38:58.803;1:46.352;106,352;N;                                                            ;0000                                                            ;;        ;26.262;N;;;37.276;N;;;42.814;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.387;5;N;0;;700485      ;;5;0;0;0;0;1;5;1:42.387
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;6;15:40:41.991;15:40:41.991;1:43.188;103,188;N;                                                            ;0000                                                            ;;        ;26.057;N;;;35.141;N;;;41.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.387;5;N;0;;700485      ;;6;0;0;0;0;1;6;1:42.387
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;7;15:42:49.105;15:42:49.105;2:07.114;127,114;N;                                                            ;0000                                                            ;;        ;26.083;N;;;35.928;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.387;5;J;0;1:45.726;700485      ;15:42:32.494;7p;0;0;0;0;1;7;1:42.387
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;8;15:46:01.690;15:46:01.690;3:12.585;192,585;N;                                                            ;0000                                                            ;;        ;1:54.020;N;;;35.654;N;;;42.911;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.387;5;A;0;;700485      ;;8;0;0;0;0;2;1;1:42.387
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;9;15:47:44.430;15:47:44.430;1:42.740;102,740;N;                                                            ;0000                                                            ;;        ;26.057;N;;;35.210;N;;;41.473;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.387;5;N;0;;700485      ;;9;0;0;0;0;2;2;1:42.387
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;10;15:49:27.082;15:49:27.082;1:42.652;102,652;J;                                                            ;0000                                                            ;;        ;26.004;J;;;35.026;N;;;41.622;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.387;5;N;0;;700485      ;;10;0;0;0;0;2;3;1:42.387
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;11;15:51:10.338;15:51:10.338;1:43.256;103,256;N;                                                            ;0000                                                            ;;        ;26.074;N;;;34.910;J;;;42.272;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.387;5;N;0;;700485      ;;11;0;0;0;0;2;4;1:42.387
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;12;15:53:20.331;15:53:20.331;2:09.993;129,993;N;                                                            ;0000                                                            ;;        ;29.298;N;;;40.464;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.387;5;J;0;1:51.640;700485      ;15:53:07.121;12p;0;0;0;0;2;5;1:42.387
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;13;15:56:41.141;15:56:41.141;3:20.810;200,810;N;                                                            ;0000                                                            ;;        ;2:03.058;N;;;35.956;N;;;41.796;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.387;5;A;0;;700485      ;;13;0;0;0;0;3;1;1:42.387
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;Longin Bert;PK Carsport                                                 ;Chevrolet Camaro;14;15:58:39.968;15:58:39.968;1:58.827;118,827;N;                                                            ;0000                                                            ;;        ;26.235;N;;;35.200;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.387;5;J;0;00.000;700485      ;00.000;14p;0;0;0;0;3;2;1:42.387
27;Scho;1;Schober;Patrick;;;;;;;AUT ;Double V Racing;Double V                                                    ;Ford Mustang;1;15:32:24.202;15:32:24.202;2:24.147;144,147;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;39.331;N;;;44.169;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.490;16;A;0;;489084      ;;1;0;0;0;0;1;1;1:45.490
27;Scho;1;Schober;Patrick;;;;;;;AUT ;Double V Racing;Double V                                                    ;Ford Mustang;2;15:34:10.875;15:34:10.875;1:46.673;106,673;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.741;N;;;36.475;N;;;42.457;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.490;16;N;0;;489084      ;;2;0;0;0;0;1;2;1:45.490
27;Scho;1;Schober;Patrick;;;;;;;AUT ;Double V Racing;Double V                                                    ;Ford Mustang;3;15:35:56.365;15:35:56.365;1:45.490;105,490;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.889;J;;;36.373;J;;;42.228;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.490;16;N;0;;489084      ;;3;0;0;0;0;1;3;1:45.490
27;Scho;1;Schober;Patrick;;;;;;;AUT ;Double V Racing;Double V                                                    ;Ford Mustang;4;15:37:44.225;15:37:44.225;1:47.860;107,860;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.490;16;N;0;;489084      ;;4;0;0;0;0;1;4;1:45.490
27;Scho;1;Schober;Patrick;;;;;;;AUT ;Double V Racing;Double V                                                    ;Ford Mustang;5;15:39:30.979;15:39:30.979;1:46.754;106,754;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.490;16;N;0;;489084      ;;5;0;0;0;0;1;5;1:45.490
27;Scho;1;Schober;Patrick;;;;;;;AUT ;Double V Racing;Double V                                                    ;Ford Mustang;6;15:41:39.640;15:41:39.640;2:08.661;128,661;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.490;16;J;0;00.000;489084      ;00.000;6p;0;0;0;0;1;6;1:45.490
27;Scho;1;Schober;Patrick;;;;;;;AUT ;Double V Racing;Double V                                                    ;Ford Mustang;7;15:45:26.212;15:45:26.212;3:46.572;226,572;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.490;16;A;0;;489084      ;;7;0;0;0;0;1;7;1:45.490
27;Scho;1;Schober;Patrick;;;;;;;AUT ;Double V Racing;Double V                                                    ;Ford Mustang;8;15:47:12.279;15:47:12.279;1:46.067;106,067;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.490;16;N;0;;489084      ;;8;0;0;0;0;1;8;1:45.490
27;Scho;1;Schober;Patrick;;;;;;;AUT ;Double V Racing;Double V                                                    ;Ford Mustang;9;15:48:56.996;15:48:56.996;1:44.717;104,717;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.490;16;N;0;;489084      ;;9;0;0;0;0;1;9;1:45.490
27;Scho;1;Schober;Patrick;;;;;;;AUT ;Double V Racing;Double V                                                    ;Ford Mustang;10;15:50:45.871;15:50:45.871;1:48.875;108,875;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.490;16;N;0;;489084      ;;10;0;0;0;0;1;10;1:45.490
27;Scho;1;Schober;Patrick;;;;;;;AUT ;Double V Racing;Double V                                                    ;Ford Mustang;11;15:53:03.444;15:53:03.444;2:17.573;137,573;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.490;16;J;0;00.000;489084      ;00.000;11p;0;0;0;0;1;11;1:45.490
27;Scho;1;Schober;Patrick;;;;;;;AUT ;Double V Racing;Double V                                                    ;Ford Mustang;12;15:56:52.673;15:56:52.673;3:49.229;229,229;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.490;16;A;0;;489084      ;;12;0;0;0;0;1;12;1:45.490
27;Scho;1;Schober;Patrick;;;;;;;AUT ;Double V Racing;Double V                                                    ;Ford Mustang;13;15:59:02.179;15:59:02.179;2:09.506;129,506;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.490;16;J;0;00.000;489084      ;00.000;13p;0;0;0;0;1;13;1:45.490
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;Buggyra ZM Racing;Buggyra ZM Racing                                           ;Ford Mustang;1;15:44:44.772;15:44:44.772;14:44.717;884,717;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;40.445;N;;;43.906;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.789;17;A;0;;E22 005     ;;1;0;0;0;0;1;1;1:44.789
