STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;10;9:21:33.139;09:21:33.139;1:43.518;103,518;N;                                                            ;0000                                                            ;;        ;26.294;N;;;35.208;N;;;42.016;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.511;4;N;0;;            ;;10;0;0;0;0;2;5;1:42.511
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;11;9:23:17.780;09:23:17.780;1:44.641;104,641;N;                                                            ;0000                                                            ;;        ;26.955;N;;;35.572;N;;;42.114;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.511;4;N;0;;            ;;11;0;0;0;0;2;6;1:42.511
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;12;9:25:32.801;09:25:32.801;2:15.021;135,021;N;                                                            ;0000                                                            ;;        ;26.252;N;;;41.260;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.511;4;J;0;00.000;            ;00.000;12p;0;0;0;0;2;7;1:42.511
25;Vanh;1;Vanheelen;Julian;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;1;9:14:20.102;09:14:20.102;6:48.632;408,632;N;                                                            ;0000                                                            ;;        ;;N;;;45.305;N;;;52.622;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.037;14;A;0;;            ;;1;0;0;0;0;1;1;1:55.037
25;Vanh;1;Vanheelen;Julian;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;2;9:16:28.336;09:16:28.336;2:08.234;128,234;N;                                                            ;0000                                                            ;;        ;33.526;N;;;43.398;N;;;51.310;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.037;14;N;0;;            ;;2;0;0;0;0;1;2;1:55.037
25;Vanh;1;Vanheelen;Julian;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;3;9:18:29.968;09:18:29.968;2:01.632;121,632;N;                                                            ;0000                                                            ;;        ;30.927;N;;;42.444;N;;;48.261;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.037;14;N;0;;            ;;3;0;0;0;0;2;1;1:55.037
25;Vanh;1;Vanheelen;Julian;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;4;9:20:34.301;09:20:34.301;2:04.333;124,333;N;                                                            ;0000                                                            ;;        ;31.318;N;;;44.483;N;;;48.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.037;14;N;0;;            ;;4;0;0;0;0;2;2;1:55.037
25;Vanh;1;Vanheelen;Julian;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;5;9:22:30.891;09:22:30.891;1:56.590;116,590;J;                                                            ;0000                                                            ;;        ;29.083;J;;;41.470;N;;;46.037;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.037;14;N;0;;            ;;5;0;0;0;0;2;3;1:55.037
25;Vanh;1;Vanheelen;Julian;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;6;9:24:55.584;09:24:55.584;2:24.693;144,693;N;                                                            ;0000                                                            ;;        ;30.201;N;;;40.368;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.037;14;J;0;2:48.767;            ;9:24:40.375;6p;0;0;0;0;2;4;1:55.037
25;Vanh;1;Vanheelen;Julian;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;7;9:29:29.099;09:29:29.099;4:33.515;273,515;N;                                                            ;0000                                                            ;;        ;3:05.510;N;;;41.498;N;;;46.507;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.037;14;A;0;;            ;;7;0;0;0;0;3;1;1:55.037
25;Vanh;1;Vanheelen;Julian;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;8;9:31:27.248;09:31:27.248;1:58.149;118,149;N;                                                            ;0000                                                            ;;        ;29.962;N;;;39.921;J;;;48.266;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.037;14;N;0;;            ;;8;0;0;0;0;3;2;1:55.037
25;Vanh;1;Vanheelen;Julian;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;9;9:33:25.324;09:33:25.324;1:58.076;118,076;N;                                                            ;0000                                                            ;;        ;30.858;N;;;41.185;N;;;46.033;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.037;14;N;0;;            ;;9;0;0;0;0;3;3;1:55.037
29;Vrse;1;Vrsecky;David;;;;UAE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;1;9:06:24.654;09:06:24.654;2:01.463;121,463;N;                                                            ;0000                                                            ;;        ;32.651;N;;;42.021;N;;;46.791;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.702;5;N;0;;            ;;1;0;0;0;0;1;1;1:47.702
29;Vrse;1;Vrsecky;David;;;;UAE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;2;9:08:36.281;09:08:36.281;2:11.627;131,627;N;                                                            ;0000                                                            ;;        ;31.611;N;;;39.661;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.702;5;J;0;2:52.997;            ;9:08:20.512;2p;0;0;0;0;1;2;1:47.702
29;Vrse;1;Vrsecky;David;;;;UAE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;3;9:13:07.583;09:13:07.583;4:31.302;271,302;N;                                                            ;0000                                                            ;;        ;3:06.788;N;;;39.824;N;;;44.690;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.702;5;A;0;;            ;;3;0;0;0;0;2;1;1:47.702
29;Vrse;1;Vrsecky;David;;;;UAE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;4;9:14:55.285;09:14:55.285;1:47.702;107,702;N;                                                            ;0000                                                            ;;        ;28.101;J;;;37.084;J;;;42.517;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.702;5;N;0;;            ;;4;0;0;0;0;2;2;1:47.702
29;Vrse;1;Vrsecky;David;;;;UAE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;5;9:16:41.406;09:16:41.406;1:46.121;106,121;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.702;5;N;0;;            ;;5;0;0;0;0;2;3;1:47.702
29;Vrse;1;Vrsecky;David;;;;UAE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;6;9:18:29.838;09:18:29.838;1:48.432;108,432;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.702;5;N;0;;            ;;6;0;0;0;0;2;4;1:47.702
29;Vrse;1;Vrsecky;David;;;;UAE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;7;9:20:19.056;09:20:19.056;1:49.218;109,218;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.702;5;N;0;;            ;;7;0;0;0;0;2;5;1:47.702
29;Vrse;1;Vrsecky;David;;;;UAE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;8;9:22:02.775;09:22:02.775;1:43.719;103,719;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.702;5;N;0;;            ;;8;0;0;0;0;2;6;1:47.702
29;Vrse;1;Vrsecky;David;;;;UAE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;9;9:23:50.821;09:23:50.821;1:48.046;108,046;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.702;5;N;0;;            ;;9;0;0;0;0;2;7;1:47.702
29;Vrse;1;Vrsecky;David;;;;UAE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;10;9:26:08.837;09:26:08.837;2:18.016;138,016;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.702;5;J;0;00.000;            ;00.000;10p;0;0;0;0;2;8;1:47.702
29;Vrse;1;Vrsecky;David;;;;UAE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;11;9:29:40.868;09:29:40.868;3:32.031;212,031;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.702;5;A;0;;            ;;11;0;0;0;0;2;9;1:47.702
29;Vrse;1;Vrsecky;David;;;;UAE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;12;9:31:26.681;09:31:26.681;1:45.813;105,813;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.702;5;N;0;;            ;;12;0;0;0;0;2;10;1:47.702
29;Vrse;1;Vrsecky;David;;;;UAE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;13;9:33:10.368;09:33:10.368;1:43.687;103,687;J;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.702;5;N;0;;            ;;13;0;0;0;0;2;11;1:47.702
40;Lamb;1;Lambert;Neo;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;1;9:05:07.795;09:05:07.795;2:03.722;123,722;N;                                                            ;0000                                                            ;;        ;33.000;N;;;43.270;N;;;47.452;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.301;9;N;0;;            ;;1;0;0;0;0;1;1;1:45.301
40;Lamb;1;Lambert;Neo;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;2;9:07:21.400;09:07:21.400;2:13.605;133,605;N;                                                            ;0000                                                            ;;        ;29.798;N;;;39.384;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.301;9;J;0;2:52.732;            ;9:07:05.953;2p;0;0;0;0;1;2;1:45.301
40;Lamb;1;Lambert;Neo;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;3;9:11:50.732;09:11:50.732;4:29.332;269,332;N;                                                            ;0000                                                            ;;        ;3:05.274;N;;;39.589;N;;;44.469;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.301;9;A;0;;            ;;3;0;0;0;0;2;1;1:45.301
40;Lamb;1;Lambert;Neo;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;4;9:13:41.244;09:13:41.244;1:50.512;110,512;N;                                                            ;0000                                                            ;;        ;28.558;N;;;38.927;N;;;43.027;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.301;9;N;0;;            ;;4;0;0;0;0;2;2;1:45.301
40;Lamb;1;Lambert;Neo;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;5;9:15:29.836;09:15:29.836;1:48.592;108,592;N;                                                            ;0000                                                            ;;        ;28.109;N;;;38.059;N;;;42.424;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.301;9;N;0;;            ;;5;0;0;0;0;2;3;1:45.301
40;Lamb;1;Lambert;Neo;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;6;9:17:18.590;09:17:18.590;1:48.754;108,754;N;                                                            ;0000                                                            ;;        ;27.859;N;;;38.175;N;;;42.720;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.301;9;N;0;;            ;;6;0;0;0;0;2;4;1:45.301
40;Lamb;1;Lambert;Neo;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;7;9:19:05.433;09:19:05.433;1:46.843;106,843;N;                                                            ;0000                                                            ;;        ;27.769;N;;;36.871;N;;;42.203;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.301;9;N;0;;            ;;7;0;0;0;0;2;5;1:45.301
40;Lamb;1;Lambert;Neo;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;8;9:20:51.377;09:20:51.377;1:45.944;105,944;N;                                                            ;0000                                                            ;;        ;27.152;J;;;36.488;N;;;42.304;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.301;9;N;0;;            ;;8;0;0;0;0;2;6;1:45.301
40;Lamb;1;Lambert;Neo;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;9;9:22:37.117;09:22:37.117;1:45.740;105,740;J;                                                            ;0000                                                            ;;        ;27.298;N;;;36.311;N;;;42.131;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.301;9;N;0;;            ;;9;0;0;0;0;2;7;1:45.301
40;Lamb;1;Lambert;Neo;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;10;9:24:53.074;09:24:53.074;2:15.957;135,957;N;                                                            ;0000                                                            ;;        ;27.353;N;;;36.849;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.301;9;J;0;3:09.885;            ;9:24:36.609;10p;0;0;0;0;2;8;1:45.301
40;Lamb;1;Lambert;Neo;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;11;9:29:35.880;09:29:35.880;4:42.806;282,806;N;                                                            ;0000                                                            ;;        ;3:20.993;N;;;37.586;N;;;44.227;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.301;9;A;0;;            ;;11;0;0;0;0;3;1;1:45.301
40;Lamb;1;Lambert;Neo;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;12;9:31:24.647;09:31:24.647;1:48.767;108,767;N;                                                            ;0000                                                            ;;        ;28.628;N;;;36.223;N;;;43.916;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.301;9;N;0;;            ;;12;0;0;0;0;3;2;1:45.301
40;Lamb;1;Lambert;Neo;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;13;9:33:11.248;09:33:11.248;1:46.601;106,601;N;                                                            ;0000                                                            ;;        ;27.359;N;;;36.018;J;;;43.224;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.301;9;N;0;;            ;;13;0;0;0;0;3;3;1:45.301
46;Kuch;1;Kuchelbacher;Andreas;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;9:05:49.668;09:05:49.668;2:13.723;133,723;N;                                                            ;0000                                                            ;;        ;34.345;N;;;47.726;N;;;51.652;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.351;13;N;0;;            ;;1;0;0;0;0;1;1;1:54.351
46;Kuch;1;Kuchelbacher;Andreas;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;9:07:52.253;09:07:52.253;2:02.585;122,585;N;                                                            ;0000                                                            ;;        ;31.114;N;;;42.961;N;;;48.510;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.351;13;N;0;;            ;;2;0;0;0;0;1;2;1:54.351
46;Kuch;1;Kuchelbacher;Andreas;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;9:09:51.513;09:09:51.513;1:59.260;119,260;N;                                                            ;0000                                                            ;;        ;29.365;N;;;41.854;N;;;48.041;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.351;13;N;0;;            ;;3;0;0;0;0;1;3;1:54.351
46;Kuch;1;Kuchelbacher;Andreas;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;9:11:50.524;09:11:50.524;1:59.011;119,011;N;                                                            ;0000                                                            ;;        ;30.457;N;;;41.269;N;;;47.285;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.351;13;N;0;;            ;;4;0;0;0;0;1;4;1:54.351
46;Kuch;1;Kuchelbacher;Andreas;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;9:13:49.686;09:13:49.686;1:59.162;119,162;N;                                                            ;0000                                                            ;;        ;31.323;N;;;41.063;N;;;46.776;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.351;13;N;0;;            ;;5;0;0;0;0;1;5;1:54.351
46;Kuch;1;Kuchelbacher;Andreas;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;9:15:45.991;09:15:45.991;1:56.305;116,305;N;                                                            ;0000                                                            ;;        ;29.269;N;;;40.353;N;;;46.683;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.351;13;N;0;;            ;;6;0;0;0;0;1;6;1:54.351
46;Kuch;1;Kuchelbacher;Andreas;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;9:17:41.649;09:17:41.649;1:55.658;115,658;N;                                                            ;0000                                                            ;;        ;29.110;N;;;40.151;N;;;46.397;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.351;13;N;0;;            ;;7;0;0;0;0;1;7;1:54.351
46;Kuch;1;Kuchelbacher;Andreas;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;9:19:36.384;09:19:36.384;1:54.735;114,735;N;                                                            ;0000                                                            ;;        ;28.852;N;;;39.820;N;;;46.063;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.351;13;N;0;;            ;;8;0;0;0;0;1;8;1:54.351
46;Kuch;1;Kuchelbacher;Andreas;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;9:21:30.905;09:21:30.905;1:54.521;114,521;J;                                                            ;0000                                                            ;;        ;28.868;N;;;39.759;J;;;45.894;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.351;13;N;0;;            ;;9;0;0;0;0;1;9;1:54.351
46;Kuch;1;Kuchelbacher;Andreas;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;9:23:28.621;09:23:28.621;1:57.716;117,716;N;                                                            ;0000                                                            ;;        ;29.387;N;;;41.673;N;;;46.656;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.351;13;N;0;;            ;;10;0;0;0;0;1;10;1:54.351
46;Kuch;1;Kuchelbacher;Andreas;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;9:25:58.157;09:25:58.157;2:29.536;149,536;N;                                                            ;0000                                                            ;;        ;28.698;J;;;40.985;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.351;13;J;0;00.000;            ;00.000;11p;0;0;0;0;1;11;1:54.351
