STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;2;18:12:44.684;18:12:44.684;1:52.470;112,470;J;Lady                                                        ;0000Lady                                                        ;;Lady    ;28.517;J;;;37.796;J;;;46.157;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.470;16;N;0;;            ;;2;0;0;0;0;1;2;1:52.470
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;3;18:14:47.340;18:14:47.340;2:02.656;122,656;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;31.164;N;;;40.927;N;;;50.565;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.470;16;N;0;;            ;;3;0;0;0;0;1;3;1:52.470
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;4;18:18:11.128;18:18:11.128;3:23.788;203,788;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;47.547;N;;;1:14.970;N;;;1:21.271;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.470;16;N;0;;            ;;4;0;0;0;0;1;4;1:52.470
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;5;18:21:49.877;18:21:49.877;3:38.749;218,749;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;51.090;N;;;1:18.322;N;;;1:29.337;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.470;16;N;0;;            ;;5;0;0;0;0;1;5;1:52.470
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;6;18:23:47.031;18:23:47.031;1:57.154;117,154;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;31.363;N;;;39.018;N;;;46.773;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.470;16;N;0;;            ;;6;0;0;0;0;1;6;1:52.470
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;7;18:25:51.953;18:25:51.953;2:04.922;124,922;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;31.771;N;;;42.216;N;;;50.935;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.470;16;N;0;;            ;;7;0;0;0;0;1;7;1:52.470
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;8;18:29:50.293;18:29:50.293;3:58.340;238,340;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;58.343;N;;;1:19.620;N;;;1:40.377;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.470;16;N;0;;            ;;8;0;0;0;0;1;8;1:52.470
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;9;18:34:08.227;18:34:08.227;4:17.934;257,934;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;1:15.387;N;;;1:20.587;N;;;1:41.960;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.470;16;N;0;;            ;;9;0;0;0;0;1;9;1:52.470
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;10;18:37:58.188;18:37:58.188;3:49.961;229,961;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;1:07.128;N;;;1:22.037;N;;;1:20.796;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.470;16;N;0;;            ;;10;0;0;0;0;1;10;1:52.470
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;11;18:40:15.289;18:40:15.289;2:17.101;137,101;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;32.811;N;;;43.653;N;;;1:00.637;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.470;16;N;0;;            ;;11;0;0;0;0;1;11;1:52.470
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;12;18:44:16.140;18:44:16.140;4:00.851;240,851;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;51.405;N;;;1:21.460;N;;;1:47.986;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.470;16;N;0;;            ;;12;0;0;0;0;1;12;1:52.470
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;13;18:48:33.997;18:48:33.997;4:17.857;257,857;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;1:08.662;N;;;1:23.102;N;;;1:46.093;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.470;16;N;0;;            ;;13;0;0;0;0;1;13;1:52.470
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;14;18:52:20.088;18:52:20.088;3:46.091;226,091;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;1:07.398;N;;;1:17.407;N;;;1:21.286;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.470;16;N;0;;            ;;14;0;0;0;0;1;14;1:52.470
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;15;18:54:19.137;18:54:19.137;1:59.049;119,049;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;32.123;N;;;39.411;N;;;47.515;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.470;16;N;0;;            ;;15;0;0;0;0;1;15;1:52.470
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;16;18:56:25.513;18:56:25.513;2:06.376;126,376;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;32.149;N;;;41.708;N;;;52.519;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.470;16;N;0;;            ;;16;0;0;0;0;1;16;1:52.470
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;1;18:10:52.118;18:10:52.118;2:05.015;125,015;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;32.963;N;;;37.280;N;;;54.772;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.288;6;N;0;;            ;;1;0;0;0;0;1;1;1:43.288
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;2;18:12:40.065;18:12:40.065;1:47.947;107,947;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.786;N;;;36.710;N;;;44.451;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.288;6;N;0;;            ;;2;0;0;0;0;1;2;1:43.288
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;3;18:14:43.597;18:14:43.597;2:03.532;123,532;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.480;J;;;41.951;N;;;55.101;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.288;6;N;0;;            ;;3;0;0;0;0;1;3;1:43.288
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;4;18:18:10.118;18:18:10.118;3:26.521;206,521;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;48.417;N;;;1:16.943;N;;;1:21.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.288;6;N;0;;            ;;4;0;0;0;0;1;4;1:43.288
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;5;18:21:48.749;18:21:48.749;3:38.631;218,631;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;51.114;N;;;1:18.451;N;;;1:29.066;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.288;6;N;0;;            ;;5;0;0;0;0;1;5;1:43.288
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;6;18:23:35.458;18:23:35.458;1:46.709;106,709;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.703;N;;;37.316;N;;;41.690;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.288;6;N;0;;            ;;6;0;0;0;0;1;6;1:43.288
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;7;18:25:37.126;18:25:37.126;2:01.668;121,668;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;28.283;N;;;40.364;N;;;53.021;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.288;6;N;0;;            ;;7;0;0;0;0;1;7;1:43.288
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;8;18:29:46.362;18:29:46.362;4:09.236;249,236;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:05.807;N;;;1:23.276;N;;;1:40.153;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.288;6;N;0;;            ;;8;0;0;0;0;1;8;1:43.288
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;9;18:34:04.406;18:34:04.406;4:18.044;258,044;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:13.872;N;;;1:20.986;N;;;1:43.186;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.288;6;N;0;;            ;;9;0;0;0;0;1;9;1:43.288
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;10;18:37:55.223;18:37:55.223;3:50.817;230,817;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:06.694;N;;;1:22.621;N;;;1:21.502;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.288;6;N;0;;            ;;10;0;0;0;0;1;10;1:43.288
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;11;18:40:07.529;18:40:07.529;2:12.306;132,306;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;29.264;N;;;36.970;N;;;1:06.072;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.288;6;N;0;;            ;;11;0;0;0;0;1;11;1:43.288
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;12;18:44:11.835;18:44:11.835;4:04.306;244,306;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;53.344;N;;;1:22.491;N;;;1:48.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.288;6;N;0;;            ;;12;0;0;0;0;1;12;1:43.288
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;13;18:48:28.727;18:48:28.727;4:16.892;256,892;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:07.853;N;;;1:22.779;N;;;1:46.260;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.288;6;N;0;;            ;;13;0;0;0;0;1;13;1:43.288
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;14;18:52:17.700;18:52:17.700;3:48.973;228,973;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:06.910;N;;;1:18.776;N;;;1:23.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.288;6;N;0;;            ;;14;0;0;0;0;1;14;1:43.288
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;15;18:54:04.482;18:54:04.482;1:46.782;106,782;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;29.111;N;;;36.198;N;;;41.473;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.288;6;N;0;;            ;;15;0;0;0;0;1;15;1:43.288
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;16;18:55:54.692;18:55:54.692;1:50.210;110,210;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;30.760;N;;;35.335;J;;;44.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.288;6;N;0;;            ;;16;0;0;0;0;1;16;1:43.288
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;1;18:10:41.199;18:10:41.199;1:54.096;114,096;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;32.184;N;;;36.456;N;;;45.456;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.122;9;N;0;;            ;;1;0;0;0;0;1;1;1:44.122
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;2;18:12:25.321;18:12:25.321;1:44.122;104,122;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.361;J;;;35.340;J;;;42.421;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.122;9;N;0;;            ;;2;0;0;0;0;1;2;1:44.122
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;3;18:14:32.250;18:14:32.250;2:06.929;126,929;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.382;N;;;41.603;N;;;58.944;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.122;9;N;0;;            ;;3;0;0;0;0;1;3;1:44.122
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;4;18:17:57.265;18:17:57.265;3:25.015;205,015;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;46.295;N;;;1:18.402;N;;;1:20.318;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.122;9;N;0;;            ;;4;0;0;0;0;1;4;1:44.122
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;5;18:21:42.281;18:21:42.281;3:45.016;225,016;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;52.135;N;;;1:18.936;N;;;1:33.945;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.122;9;N;0;;            ;;5;0;0;0;0;1;5;1:44.122
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;6;18:23:30.383;18:23:30.383;1:48.102;108,102;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;28.578;N;;;35.741;N;;;43.783;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.122;9;N;0;;            ;;6;0;0;0;0;1;6;1:44.122
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;7;18:25:28.456;18:25:28.456;1:58.073;118,073;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.512;N;;;35.607;N;;;55.954;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.122;9;N;0;;            ;;7;0;0;0;0;1;7;1:44.122
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;8;18:29:38.202;18:29:38.202;4:09.746;249,746;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:05.841;N;;;1:22.831;N;;;1:41.074;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.122;9;N;0;;            ;;8;0;0;0;0;1;8;1:44.122
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;9;18:33:55.652;18:33:55.652;4:17.450;257,450;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:11.239;N;;;1:23.097;N;;;1:43.114;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.122;9;N;0;;            ;;9;0;0;0;0;1;9;1:44.122
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;10;18:37:53.214;18:37:53.214;3:57.562;237,562;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:06.829;N;;;1:23.234;N;;;1:27.499;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.122;9;N;0;;            ;;10;0;0;0;0;1;10;1:44.122
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;11;18:40:02.935;18:40:02.935;2:09.721;129,721;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;28.666;N;;;37.772;N;;;1:03.283;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.122;9;N;0;;            ;;11;0;0;0;0;1;11;1:44.122
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;12;18:44:07.282;18:44:07.282;4:04.347;244,347;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;53.359;N;;;1:22.406;N;;;1:48.582;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.122;9;N;0;;            ;;12;0;0;0;0;1;12;1:44.122
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;13;18:48:24.864;18:48:24.864;4:17.582;257,582;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:07.743;N;;;1:23.827;N;;;1:46.012;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.122;9;N;0;;            ;;13;0;0;0;0;1;13;1:44.122
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;14;18:52:16.514;18:52:16.514;3:51.650;231,650;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:05.973;N;;;1:19.427;N;;;1:26.250;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.122;9;N;0;;            ;;14;0;0;0;0;1;14;1:44.122
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;15;18:54:03.581;18:54:03.581;1:47.067;107,067;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;28.847;N;;;35.750;N;;;42.470;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.122;9;N;0;;            ;;15;0;0;0;0;1;15;1:44.122
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;16;18:55:56.248;18:55:56.248;1:52.667;112,667;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;33.505;N;;;36.532;N;;;42.630;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.122;9;N;0;;            ;;16;0;0;0;0;1;16;1:44.122
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;1;18:10:38.716;18:10:38.716;1:51.613;111,613;N;                                                            ;0000                                                            ;;        ;33.599;N;;;36.374;N;;;41.640;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.593;15;N;0;;            ;;1;0;0;0;0;1;1;1:42.593
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;2;18:12:22.125;18:12:22.125;1:43.409;103,409;J;                                                            ;0000                                                            ;;        ;26.646;N;;;35.358;N;;;41.405;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.593;15;N;0;;            ;;2;0;0;0;0;1;2;1:42.593
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;3;18:14:29.240;18:14:29.240;2:07.115;127,115;N;                                                            ;0000                                                            ;;        ;26.327;J;;;42.413;N;;;58.375;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.593;15;N;0;;            ;;3;0;0;0;0;1;3;1:42.593
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;4;18:17:55.498;18:17:55.498;3:26.258;206,258;N;                                                            ;0000                                                            ;;        ;47.492;N;;;1:18.281;N;;;1:20.485;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.593;15;N;0;;            ;;4;0;0;0;0;1;4;1:42.593
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;5;18:21:41.767;18:21:41.767;3:46.269;226,269;N;                                                            ;0000                                                            ;;        ;51.979;N;;;1:19.004;N;;;1:35.286;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.593;15;N;0;;            ;;5;0;0;0;0;1;5;1:42.593
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;6;18:23:26.655;18:23:26.655;1:44.888;104,888;N;                                                            ;0000                                                            ;;        ;28.525;N;;;35.250;N;;;41.113;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.593;15;N;0;;            ;;6;0;0;0;0;1;6;1:42.593
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;7;18:25:25.840;18:25:25.840;1:59.185;119,185;N;                                                            ;0000                                                            ;;        ;26.342;N;;;35.153;J;;;57.690;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.593;15;N;0;;            ;;7;0;0;0;0;1;7;1:42.593
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;8;18:29:36.549;18:29:36.549;4:10.709;250,709;N;                                                            ;0000                                                            ;;        ;1:05.775;N;;;1:23.230;N;;;1:41.704;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.593;15;N;0;;            ;;8;0;0;0;0;1;8;1:42.593
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;9;18:33:53.615;18:33:53.615;4:17.066;257,066;N;                                                            ;0000                                                            ;;        ;1:11.040;N;;;1:22.985;N;;;1:43.041;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.593;15;N;0;;            ;;9;0;0;0;0;1;9;1:42.593
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;10;18:37:52.920;18:37:52.920;3:59.305;239,305;N;                                                            ;0000                                                            ;;        ;1:06.507;N;;;1:24.108;N;;;1:28.690;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.593;15;N;0;;            ;;10;0;0;0;0;1;10;1:42.593
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;11;18:40:00.977;18:40:00.977;2:08.057;128,057;N;                                                            ;0000                                                            ;;        ;28.137;N;;;35.780;N;;;1:04.140;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.593;15;N;0;;            ;;11;0;0;0;0;1;11;1:42.593
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;12;18:44:06.392;18:44:06.392;4:05.415;245,415;N;                                                            ;0000                                                            ;;        ;53.596;N;;;1:22.514;N;;;1:49.305;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.593;15;N;0;;            ;;12;0;0;0;0;1;12;1:42.593
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;13;18:48:23.531;18:48:23.531;4:17.139;257,139;N;                                                            ;0000                                                            ;;        ;1:07.561;N;;;1:24.123;N;;;1:45.455;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.593;15;N;0;;            ;;13;0;0;0;0;1;13;1:42.593
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;14;18:52:16.381;18:52:16.381;3:52.850;232,850;N;                                                            ;0000                                                            ;;        ;1:06.380;N;;;1:19.254;N;;;1:27.216;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.593;15;N;0;;            ;;14;0;0;0;0;1;14;1:42.593
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;15;18:54:03.965;18:54:03.965;1:47.584;107,584;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.593;15;N;0;;            ;;15;0;0;0;0;1;15;1:42.593
