STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;7;11:24:54.598;11:24:54.598;1:57.059;117,059;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.081;N;;;49.434;N;;;41.544;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.469;11;N;0;;            ;;7;0;0;0;0;2;2;1:41.469
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;8;11:26:36.793;11:26:36.793;1:42.195;102,195;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.064;J;;;34.707;N;;;41.424;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.469;11;N;0;;            ;;8;0;0;0;0;2;3;1:41.469
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;1;11:13:21.714;11:13:21.714;3:21.676;201,676;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;;N;;;48.402;N;;;58.667;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.630;14;N;0;;            ;;1;0;0;0;0;1;1;1:41.630
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;2;11:15:06.433;11:15:06.433;1:44.719;104,719;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.764;N;;;36.245;N;;;41.710;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.630;14;N;0;;            ;;2;0;0;0;0;1;2;1:41.630
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;3;11:16:48.533;11:16:48.533;1:42.100;102,100;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.283;N;;;34.864;N;;;40.953;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.630;14;N;0;;            ;;3;0;0;0;0;1;3;1:41.630
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;4;11:18:40.750;11:18:40.750;1:52.217;112,217;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.514;N;;;35.991;N;;;48.712;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.630;14;N;0;;            ;;4;0;0;0;0;1;4;1:41.630
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;5;11:20:30.769;11:20:30.769;1:50.019;110,019;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.076;N;;;36.409;N;;;47.534;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.630;14;N;0;;            ;;5;0;0;0;0;1;5;1:41.630
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;6;11:22:12.648;11:22:12.648;1:41.879;101,879;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.006;J;;;34.777;N;;;41.096;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.630;14;N;0;;            ;;6;0;0;0;0;1;6;1:41.630
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;7;11:23:54.668;11:23:54.668;1:42.020;102,020;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.050;N;;;34.671;J;;;41.299;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.630;14;N;0;;            ;;7;0;0;0;0;1;7;1:41.630
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;8;11:26:09.631;11:26:09.631;2:14.963;134,963;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.241;N;;;38.201;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.630;14;J;0;00.000;            ;00.000;8p;0;0;0;0;1;8;1:41.630
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;1;11:11:59.817;11:11:59.817;1:59.779;119,779;N;                                                            ;0000                                                            ;;        ;;N;;;41.104;N;;;44.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.066;1;A;0;;            ;;1;0;0;0;0;1;1;1:40.066
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;2;11:13:41.299;11:13:41.299;1:41.482;101,482;N;                                                            ;0000                                                            ;;        ;26.161;N;;;34.748;N;;;40.573;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.066;1;N;0;;            ;;2;0;0;0;0;1;2;1:40.066
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;3;11:15:21.775;11:15:21.775;1:40.476;100,476;N;                                                            ;0000                                                            ;;        ;25.903;N;;;34.257;N;;;40.316;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.066;1;N;0;;            ;;3;0;0;0;0;1;3;1:40.066
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;4;11:17:01.841;11:17:01.841;1:40.066;100,066;J;                                                            ;0000                                                            ;;        ;25.707;J;;;34.184;J;;;40.175;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.066;1;N;0;;            ;;4;0;0;0;0;1;4;1:40.066
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;5;11:19:22.967;11:19:22.967;2:21.126;141,126;N;                                                            ;0000                                                            ;;        ;29.264;N;;;46.113;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.066;1;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;1:40.066
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;1;11:12:58.817;11:12:58.817;2:58.779;178,779;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;;N;;;50.957;N;;;49.446;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.033;26;A;0;;            ;;1;0;0;0;0;1;1;1:48.033
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;2;11:14:53.515;11:14:53.515;1:54.698;114,698;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;29.395;N;;;39.740;N;;;45.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.033;26;N;0;;            ;;2;0;0;0;0;1;2;1:48.033
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;3;11:16:43.189;11:16:43.189;1:49.674;109,674;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.046;N;;;38.139;N;;;43.489;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.033;26;N;0;;            ;;3;0;0;0;0;1;3;1:48.033
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;4;11:18:33.701;11:18:33.701;1:50.512;110,512;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.685;N;;;39.091;N;;;43.736;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.033;26;N;0;;            ;;4;0;0;0;0;1;4;1:48.033
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;5;11:20:23.745;11:20:23.745;1:50.044;110,044;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.520;J;;;37.812;N;;;44.712;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.033;26;N;0;;            ;;5;0;0;0;0;1;5;1:48.033
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;6;11:22:12.515;11:22:12.515;1:48.770;108,770;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.757;N;;;37.552;N;;;43.461;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.033;26;N;0;;            ;;6;0;0;0;0;1;6;1:48.033
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;7;11:24:04.012;11:24:04.012;1:51.497;111,497;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.251;N;;;37.052;J;;;46.194;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.033;26;N;0;;            ;;7;0;0;0;0;1;7;1:48.033
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;8;11:26:18.463;11:26:18.463;2:14.451;134,451;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.952;N;;;38.848;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.033;26;J;0;00.000;            ;00.000;8p;0;0;0;0;1;8;1:48.033
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;1;11:12:38.147;11:12:38.147;2:38.109;158,109;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;46.149;N;;;51.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.454;21;A;0;;            ;;1;0;0;0;0;1;1;1:42.454
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;2;11:14:24.471;11:14:24.471;1:46.324;106,324;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.475;N;;;36.178;N;;;42.671;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.454;21;N;0;;            ;;2;0;0;0;0;1;2;1:42.454
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;3;11:16:07.868;11:16:07.868;1:43.397;103,397;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.930;N;;;35.082;N;;;41.385;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.454;21;N;0;;            ;;3;0;0;0;0;1;3;1:42.454
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;4;11:17:56.664;11:17:56.664;1:48.796;108,796;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.394;N;;;38.360;N;;;44.042;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.454;21;N;0;;            ;;4;0;0;0;0;1;4;1:42.454
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;5;11:19:39.420;11:19:39.420;1:42.756;102,756;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.602;N;;;35.091;N;;;41.063;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.454;21;N;0;;            ;;5;0;0;0;0;1;5;1:42.454
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;6;11:21:22.196;11:21:22.196;1:42.776;102,776;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.407;N;;;35.024;J;;;41.345;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.454;21;N;0;;            ;;6;0;0;0;0;1;6;1:42.454
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;7;11:23:09.578;11:23:09.578;1:47.382;107,382;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.367;J;;;39.088;N;;;41.927;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.454;21;N;0;;            ;;7;0;0;0;0;1;7;1:42.454
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;8;11:24:53.076;11:24:53.076;1:43.498;103,498;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.451;N;;;35.118;N;;;41.929;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.454;21;N;0;;            ;;8;0;0;0;0;1;8;1:42.454
29;Kolo;1;Koloc;Aliyyah;;;;;;;UAE ;;Buggyra ZM Racing                                           ;Ford Mustang;9;11:26:35.843;11:26:35.843;1:42.767;102,767;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.457;N;;;35.149;N;;;41.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.454;21;N;0;;            ;;9;0;0;0;0;1;9;1:42.454
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;1;11:12:10.916;11:12:10.916;2:10.878;130,878;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;;N;;;42.452;N;;;45.781;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.489;18;N;0;;            ;;1;0;0;0;0;1;1;1:42.489
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;2;11:13:56.410;11:13:56.410;1:45.494;105,494;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.462;N;;;36.083;N;;;41.949;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.489;18;N;0;;            ;;2;0;0;0;0;1;2;1:42.489
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;3;11:15:39.303;11:15:39.303;1:42.893;102,893;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.514;N;;;35.145;N;;;41.234;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.489;18;N;0;;            ;;3;0;0;0;0;1;3;1:42.489
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;4;11:17:21.891;11:17:21.891;1:42.588;102,588;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.433;J;;;34.822;J;;;41.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.489;18;N;0;;            ;;4;0;0;0;0;1;4;1:42.489
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;5;11:19:25.040;11:19:25.040;2:03.149;123,149;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.466;N;;;35.634;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.489;18;J;0;1:28.350;            ;11:19:10.403;5p;0;0;0;0;1;5;1:42.489
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;6;11:22:26.246;11:22:26.246;3:01.206;181,206;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;1:41.709;N;;;35.800;N;;;43.697;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.489;18;A;0;;            ;;6;0;0;0;0;2;1;1:42.489
33;Barb;1;Barberini;Cosimo;;;;;;;ITA ;;Speedhouse                                                  ;Ford Mustang;7;11:24:30.821;11:24:30.821;2:04.575;124,575;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.614;N;;;35.790;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.489;18;J;0;00.000;            ;00.000;7p;0;0;0;0;2;2;1:42.489
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;1;11:12:32.505;11:12:32.505;2:32.467;152,467;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;46.916;N;;;48.749;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.500;19;A;0;;            ;;1;0;0;0;0;1;1;1:42.500
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;2;11:14:17.761;11:14:17.761;1:45.256;105,256;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.196;N;;;36.205;N;;;41.855;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.500;19;N;0;;            ;;2;0;0;0;0;1;2;1:42.500
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;3;11:16:05.401;11:16:05.401;1:47.640;107,640;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.692;N;;;35.641;N;;;45.307;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.500;19;N;0;;            ;;3;0;0;0;0;1;3;1:42.500
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;4;11:17:54.352;11:17:54.352;1:48.951;108,951;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.704;N;;;38.900;N;;;42.347;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.500;19;N;0;;            ;;4;0;0;0;0;1;4;1:42.500
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;5;11:19:38.029;11:19:38.029;1:43.677;103,677;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.661;N;;;35.426;N;;;41.590;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.500;19;N;0;;            ;;5;0;0;0;0;1;5;1:42.500
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;6;11:21:21.012;11:21:21.012;1:42.983;102,983;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.364;J;;;35.024;N;;;41.595;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.500;19;N;0;;            ;;6;0;0;0;0;1;6;1:42.500
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;7;11:23:03.690;11:23:03.690;1:42.678;102,678;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.542;N;;;34.995;J;;;41.141;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.500;19;N;0;;            ;;7;0;0;0;0;1;7;1:42.500
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;8;11:24:47.058;11:24:47.058;1:43.368;103,368;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.560;N;;;35.573;N;;;41.235;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.500;19;N;0;;            ;;8;0;0;0;0;1;8;1:42.500
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;9;11:26:30.155;11:26:30.155;1:43.097;103,097;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.434;N;;;35.256;N;;;41.407;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.500;19;N;0;;            ;;9;0;0;0;0;1;9;1:42.500
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;11:12:27.253;11:12:27.253;2:27.215;147,215;N;                                                            ;0000                                                            ;;        ;;N;;;45.941;N;;;49.841;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.354;9;N;0;;            ;;1;0;0;0;0;1;1;1:41.354
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;11:14:11.722;11:14:11.722;1:44.469;104,469;N;                                                            ;0000                                                            ;;        ;27.011;N;;;35.602;N;;;41.856;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.354;9;N;0;;            ;;2;0;0;0;0;1;2;1:41.354
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;11:15:54.055;11:15:54.055;1:42.333;102,333;N;                                                            ;0000                                                            ;;        ;26.433;N;;;34.752;N;;;41.148;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.354;9;N;0;;            ;;3;0;0;0;0;1;3;1:41.354
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;11:17:35.465;11:17:35.465;1:41.410;101,410;J;                                                            ;0000                                                            ;;        ;26.039;J;;;34.566;N;;;40.805;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.354;9;N;0;;            ;;4;0;0;0;0;1;4;1:41.354
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;11:19:17.249;11:19:17.249;1:41.784;101,784;N;                                                            ;0000                                                            ;;        ;26.112;N;;;34.510;J;;;41.162;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.354;9;N;0;;            ;;5;0;0;0;0;1;5;1:41.354
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;11:21:46.985;11:21:46.985;2:29.736;149,736;N;                                                            ;0000                                                            ;;        ;31.753;N;;;45.527;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.354;9;J;0;00.000;            ;00.000;6p;0;0;0;0;1;6;1:41.354
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;1;11:12:06.390;11:12:06.390;2:06.352;126,352;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;42.129;N;;;46.932;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.674;13;A;0;;            ;;1;0;0;0;0;1;1;1:41.674
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;2;11:13:51.184;11:13:51.184;1:44.794;104,794;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.140;N;;;35.842;N;;;41.812;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.674;13;N;0;;            ;;2;0;0;0;0;1;2;1:41.674
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;3;11:15:33.798;11:15:33.798;1:42.614;102,614;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.600;N;;;35.268;N;;;40.746;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.674;13;N;0;;            ;;3;0;0;0;0;1;3;1:41.674
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;4;11:17:15.472;11:17:15.472;1:41.674;101,674;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.171;J;;;34.959;J;;;40.544;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.674;13;N;0;;            ;;4;0;0;0;0;1;4;1:41.674
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;5;11:18:59.281;11:18:59.281;1:43.809;103,809;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.336;N;;;36.025;N;;;41.448;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.674;13;N;0;;            ;;5;0;0;0;0;1;5;1:41.674
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;6;11:20:41.322;11:20:41.322;1:42.041;102,041;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.285;N;;;35.041;N;;;40.715;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.674;13;N;0;;            ;;6;0;0;0;0;1;6;1:41.674
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;7;11:22:24.807;11:22:24.807;1:43.485;103,485;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.205;N;;;35.127;N;;;42.153;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.674;13;N;0;;            ;;7;0;0;0;0;1;7;1:41.674
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;8;11:24:33.749;11:24:33.749;2:08.942;128,942;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.110;N;;;38.735;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.674;13;J;0;00.000;            ;00.000;8p;0;0;0;0;1;8;1:41.674
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;11:12:34.215;11:12:34.215;2:34.177;154,177;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;;N;;;50.643;N;;;49.529;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.918;24;A;0;;            ;;1;0;0;0;0;1;1;1:42.918
