STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;3;11:24:36.253;11:24:36.253;2:04.588;124,588;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.368;J;;;41.973;N;;;55.247;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.960;16;N;0;;            ;;3;0;0;0;0;1;3;1:46.960
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;4;11:28:15.452;11:28:15.452;3:39.199;219,199;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;51.851;N;;;1:28.427;N;;;1:18.921;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.960;16;N;0;;            ;;4;0;0;0;0;1;4;1:46.960
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;5;11:31:36.381;11:31:36.381;3:20.929;200,929;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;53.594;N;;;1:01.381;N;;;1:25.954;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.960;16;N;0;;            ;;5;0;0;0;0;1;5;1:46.960
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;6;11:33:50.731;11:33:50.731;2:14.350;134,350;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;49.009;N;;;41.379;N;;;43.962;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.960;16;N;0;;            ;;6;0;0;0;0;1;6;1:46.960
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;7;11:35:40.716;11:35:40.716;1:49.985;109,985;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;28.424;N;;;37.428;N;;;44.133;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.960;16;N;0;;            ;;7;0;0;0;0;1;7;1:46.960
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;8;11:37:39.774;11:37:39.774;1:59.058;119,058;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.636;N;;;39.905;N;;;51.517;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.960;16;N;0;;            ;;8;0;0;0;0;1;8;1:46.960
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;9;11:41:43.124;11:41:43.124;4:03.350;243,350;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;31.486;N;;;1:26.904;N;;;2:04.960;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.960;16;N;0;;            ;;9;0;0;0;0;1;9;1:46.960
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;10;11:45:17.755;11:45:17.755;3:34.631;214,631;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;1:09.059;N;;;1:01.170;N;;;1:24.402;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.960;16;N;0;;            ;;10;0;0;0;0;1;10;1:46.960
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;11;11:47:26.579;11:47:26.579;2:08.824;128,824;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;46.110;N;;;39.060;N;;;43.654;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.960;16;N;0;;            ;;11;0;0;0;0;1;11;1:46.960
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;12;11:49:14.667;11:49:14.667;1:48.088;108,088;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.597;N;;;36.789;N;;;43.702;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.960;16;N;0;;            ;;12;0;0;0;0;1;12;1:46.960
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;13;11:51:02.842;11:51:02.842;1:48.175;108,175;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.555;N;;;36.608;J;;;44.012;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.960;16;N;0;;            ;;13;0;0;0;0;1;13;1:46.960
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;14;11:52:50.161;11:52:50.161;1:47.319;107,319;J;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.586;N;;;36.749;N;;;42.984;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.960;16;N;0;;            ;;14;0;0;0;0;1;14;1:46.960
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;1;11:20:38.340;11:20:38.340;1:55.181;115,181;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;35.904;N;;;37.049;N;;;42.228;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.041;11;N;0;;            ;;1;0;0;0;0;1;1;1:42.041
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;2;11:22:38.659;11:22:38.659;2:00.319;120,319;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.106;N;;;36.151;N;;;57.062;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.041;11;N;0;;            ;;2;0;0;0;0;1;2;1:42.041
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;3;11:24:42.516;11:24:42.516;2:03.857;123,857;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.873;N;;;40.390;N;;;56.594;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.041;11;N;0;;            ;;3;0;0;0;0;1;3;1:42.041
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;4;11:28:22.599;11:28:22.599;3:40.083;220,083;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;53.342;N;;;1:26.594;N;;;1:20.147;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.041;11;N;0;;            ;;4;0;0;0;0;1;4;1:42.041
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;5;11:31:40.097;11:31:40.097;3:17.498;197,498;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;52.341;N;;;1:00.626;N;;;1:24.531;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.041;11;N;0;;            ;;5;0;0;0;0;1;5;1:42.041
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;6;11:33:50.392;11:33:50.392;2:10.295;130,295;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;47.289;N;;;39.009;N;;;43.997;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.041;11;N;0;;            ;;6;0;0;0;0;1;6;1:42.041
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;7;11:35:45.475;11:35:45.475;1:55.083;115,083;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.740;N;;;35.466;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.041;11;J;0;28.472;            ;11:35:32.800;7p;0;0;0;0;1;7;1:42.041
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;8;11:37:46.953;11:37:46.953;2:01.478;121,478;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;41.635;N;;;37.179;N;;;42.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.041;11;A;0;;            ;;8;0;0;0;0;2;1;1:42.041
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;9;11:41:47.905;11:41:47.905;4:00.952;240,952;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.170;N;;;1:26.118;N;;;2:05.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.041;11;N;0;;            ;;9;0;0;0;0;2;2;1:42.041
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;10;11:45:19.583;11:45:19.583;3:31.678;211,678;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:07.530;N;;;1:01.296;N;;;1:22.852;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.041;11;N;0;;            ;;10;0;0;0;0;2;3;1:42.041
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;11;11:47:25.493;11:47:25.493;2:05.910;125,910;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;46.002;N;;;38.604;N;;;41.304;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.041;11;N;0;;            ;;11;0;0;0;0;2;4;1:42.041
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;12;11:49:09.778;11:49:09.778;1:44.285;104,285;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.156;N;;;35.920;N;;;41.209;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.041;11;N;0;;            ;;12;0;0;0;0;2;5;1:42.041
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;13;11:50:52.361;11:50:52.361;1:42.583;102,583;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.476;J;;;35.515;N;;;40.592;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.041;11;N;0;;            ;;13;0;0;0;0;2;6;1:42.041
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;14;11:52:35.221;11:52:35.221;1:42.860;102,860;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.648;N;;;34.973;J;;;41.239;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.041;11;N;0;;            ;;14;0;0;0;0;2;7;1:42.041
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;1;11:20:33.433;11:20:33.433;1:50.274;110,274;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;33.012;N;;;35.536;N;;;41.726;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.457;18;N;0;;            ;;1;0;0;0;0;1;1;1:41.457
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;2;11:22:15.736;11:22:15.736;1:42.303;102,303;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.180;N;;;35.191;N;;;40.932;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.457;18;N;0;;            ;;2;0;0;0;0;1;2;1:41.457
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;3;11:24:23.644;11:24:23.644;2:07.908;127,908;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.113;J;;;36.503;N;;;1:05.292;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.457;18;N;0;;            ;;3;0;0;0;0;1;3;1:41.457
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;4;11:28:04.059;11:28:04.059;3:40.415;220,415;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;52.070;N;;;1:28.408;N;;;1:19.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.457;18;N;0;;            ;;4;0;0;0;0;1;4;1:41.457
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;5;11:31:28.970;11:31:28.970;3:24.911;204,911;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;52.943;N;;;1:03.891;N;;;1:28.077;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.457;18;N;0;;            ;;5;0;0;0;0;1;5;1:41.457
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;6;11:33:37.678;11:33:37.678;2:08.708;128,708;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;51.067;N;;;36.712;N;;;40.929;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.457;18;N;0;;            ;;6;0;0;0;0;1;6;1:41.457
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;7;11:35:19.519;11:35:19.519;1:41.841;101,841;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.230;N;;;34.836;N;;;40.775;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.457;18;N;0;;            ;;7;0;0;0;0;1;7;1:41.457
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;8;11:37:01.446;11:37:01.446;1:41.927;101,927;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.328;N;;;34.606;J;;;40.993;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.457;18;N;0;;            ;;8;0;0;0;0;1;8;1:41.457
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;9;11:41:31.432;11:41:31.432;4:29.986;269,986;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;42.344;N;;;1:39.759;N;;;2:07.883;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.457;18;N;0;;            ;;9;0;0;0;0;1;9;1:41.457
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;10;11:45:11.618;11:45:11.618;3:40.186;220,186;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:08.462;N;;;1:03.686;N;;;1:28.038;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.457;18;N;0;;            ;;10;0;0;0;0;1;10;1:41.457
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;11;11:47:18.030;11:47:18.030;2:06.412;126,412;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;48.825;N;;;35.860;N;;;41.727;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.457;18;N;0;;            ;;11;0;0;0;0;1;11;1:41.457
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;12;11:49:01.984;11:49:01.984;1:43.954;103,954;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.699;N;;;35.517;N;;;40.738;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.457;18;N;0;;            ;;12;0;0;0;0;1;12;1:41.457
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;13;11:50:44.196;11:50:44.196;1:42.212;102,212;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.248;N;;;34.840;N;;;41.124;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.457;18;N;0;;            ;;13;0;0;0;0;1;13;1:41.457
23;Pont;1;Pontinen;Tuomas;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;14;11:52:26.556;11:52:26.556;1:42.360;102,360;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.143;N;;;34.838;N;;;41.379;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.457;18;N;0;;            ;;14;0;0;0;0;1;14;1:41.457
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;1;11:20:33.655;11:20:33.655;1:50.496;110,496;N;                                                            ;0000                                                            ;;        ;33.221;N;;;35.861;N;;;41.414;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.131;8;N;0;;            ;;1;0;0;0;0;1;1;1:42.131
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;2;11:22:17.801;11:22:17.801;1:44.146;104,146;N;                                                            ;0000                                                            ;;        ;27.431;N;;;35.592;N;;;41.123;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.131;8;N;0;;            ;;2;0;0;0;0;1;2;1:42.131
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;3;11:24:27.598;11:24:27.598;2:09.797;129,797;N;                                                            ;0000                                                            ;;        ;26.510;J;;;37.326;N;;;1:05.961;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.131;8;N;0;;            ;;3;0;0;0;0;1;3;1:42.131
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;4;11:28:07.202;11:28:07.202;3:39.604;219,604;N;                                                            ;0000                                                            ;;        ;51.784;N;;;1:29.090;N;;;1:18.730;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.131;8;N;0;;            ;;4;0;0;0;0;1;4;1:42.131
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;5;11:31:31.199;11:31:31.199;3:23.997;203,997;N;                                                            ;0000                                                            ;;        ;53.633;N;;;1:03.282;N;;;1:27.082;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.131;8;N;0;;            ;;5;0;0;0;0;1;5;1:42.131
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;6;11:33:40.515;11:33:40.515;2:09.316;129,316;N;                                                            ;0000                                                            ;;        ;50.816;N;;;36.503;N;;;41.997;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.131;8;N;0;;            ;;6;0;0;0;0;1;6;1:42.131
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;7;11:35:24.206;11:35:24.206;1:43.691;103,691;N;                                                            ;0000                                                            ;;        ;27.491;N;;;35.313;N;;;40.887;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.131;8;N;0;;            ;;7;0;0;0;0;1;7;1:42.131
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;8;11:37:09.696;11:37:09.696;1:45.490;105,490;N;                                                            ;0000                                                            ;;        ;27.236;N;;;34.734;J;;;43.520;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.131;8;N;0;;            ;;8;0;0;0;0;1;8;1:42.131
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;9;11:41:36.682;11:41:36.682;4:26.986;266,986;N;                                                            ;0000                                                            ;;        ;39.261;N;;;1:40.517;N;;;2:07.208;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.131;8;N;0;;            ;;9;0;0;0;0;1;9;1:42.131
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;10;11:45:14.623;11:45:14.623;3:37.941;217,941;N;                                                            ;0000                                                            ;;        ;1:08.976;N;;;1:02.250;N;;;1:26.715;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.131;8;N;0;;            ;;10;0;0;0;0;1;10;1:42.131
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;11;11:47:20.706;11:47:20.706;2:06.083;126,083;N;                                                            ;0000                                                            ;;        ;47.375;N;;;37.164;N;;;41.544;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.131;8;N;0;;            ;;11;0;0;0;0;1;11;1:42.131
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;12;11:49:04.603;11:49:04.603;1:43.897;103,897;N;                                                            ;0000                                                            ;;        ;26.769;N;;;35.839;N;;;41.289;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.131;8;N;0;;            ;;12;0;0;0;0;1;12;1:42.131
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;13;11:50:48.029;11:50:48.029;1:43.426;103,426;J;                                                            ;0000                                                            ;;        ;27.421;N;;;35.049;N;;;40.956;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.131;8;N;0;;            ;;13;0;0;0;0;1;13;1:42.131
24;Malc;1;Malcharek;Christian;;;;;;;SVK ;;PK Carsport                                                 ;Chevrolet Camaro;14;11:52:32.336;11:52:32.336;1:44.307;104,307;N;                                                            ;0000                                                            ;;        ;26.563;N;;;35.050;N;;;42.694;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.131;8;N;0;;            ;;14;0;0;0;0;1;14;1:42.131
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;1;11:20:41.817;11:20:41.817;1:58.658;118,658;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;38.682;N;;;38.149;N;;;41.827;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.312;7;N;0;;            ;;1;0;0;0;0;1;1;1:42.312
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;2;11:22:26.631;11:22:26.631;1:44.814;104,814;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.191;J;;;35.899;N;;;42.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.312;7;N;0;;            ;;2;0;0;0;0;1;2;1:42.312
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;3;11:24:35.659;11:24:35.659;2:09.028;129,028;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.356;N;;;42.180;N;;;59.492;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.312;7;N;0;;            ;;3;0;0;0;0;1;3;1:42.312
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;4;11:28:14.839;11:28:14.839;3:39.180;219,180;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;51.480;N;;;1:28.517;N;;;1:19.183;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.312;7;N;0;;            ;;4;0;0;0;0;1;4;1:42.312
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;5;11:31:35.592;11:31:35.592;3:20.753;200,753;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;53.618;N;;;1:01.209;N;;;1:25.926;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.312;7;N;0;;            ;;5;0;0;0;0;1;5;1:42.312
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;6;11:33:43.803;11:33:43.803;2:08.211;128,211;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;48.488;N;;;37.228;N;;;42.495;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.312;7;N;0;;            ;;6;0;0;0;0;1;6;1:42.312
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;7;11:35:27.752;11:35:27.752;1:43.949;103,949;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.046;N;;;35.095;J;;;41.808;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.312;7;N;0;;            ;;7;0;0;0;0;1;7;1:42.312
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;8;11:37:13.791;11:37:13.791;1:46.039;106,039;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.019;N;;;35.339;N;;;43.681;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.312;7;N;0;;            ;;8;0;0;0;0;1;8;1:42.312
27;Scho;1;Schober;Patrick;;;;;;;AUT ;;Double V                                                    ;Ford Mustang;9;11:41:40.091;11:41:40.091;4:26.300;266,300;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;38.826;N;;;1:40.729;N;;;2:06.745;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.312;7;N;0;;            ;;9;0;0;0;0;1;9;1:42.312
