STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
16;Capp;1;Cappelli;Claudio Remigio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;9;10:31:11.353;10:31:11.353;1:44.109;104,109;N;                                                            ;0000                                                            ;;        ;26.776;N;;;35.727;N;;;41.606;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.714;7;N;0;;            ;;9;0;0;0;0;2;5;1:43.714
16;Capp;1;Cappelli;Claudio Remigio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;10;10:32:55.398;10:32:55.398;1:44.045;104,045;J;                                                            ;0000                                                            ;;        ;26.660;N;;;35.528;J;;;41.857;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.714;7;N;0;;            ;;10;0;0;0;0;2;6;1:43.714
16;Capp;1;Cappelli;Claudio Remigio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;11;10:34:42.421;10:34:42.421;1:47.023;107,023;N;                                                            ;0000                                                            ;;        ;26.580;J;;;38.190;N;;;42.253;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.714;7;N;0;;            ;;11;0;0;0;0;2;7;1:43.714
16;Capp;1;Cappelli;Claudio Remigio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;12;10:36:27.796;10:36:27.796;1:45.375;105,375;N;                                                            ;0000                                                            ;;        ;26.742;N;;;35.936;N;;;42.697;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.714;7;N;0;;            ;;12;0;0;0;0;2;8;1:43.714
16;Capp;1;Cappelli;Claudio Remigio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;13;10:38:54.158;10:38:54.158;2:26.362;146,362;N;                                                            ;0000                                                            ;;        ;30.831;N;;;49.822;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.714;7;J;0;00.000;            ;00.000;13p;0;0;0;0;2;9;1:43.714
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;1;10:13:42.925;10:13:42.925;1:45.817;105,817;N;                                                            ;0000                                                            ;;        ;26.684;N;;;35.787;N;;;43.346;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.028;4;A;0;;            ;;1;0;0;0;0;1;1;1:43.028
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;2;10:15:26.788;10:15:26.788;1:43.863;103,863;N;                                                            ;0000                                                            ;;        ;26.564;N;;;35.494;N;;;41.805;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.028;4;N;0;;            ;;2;0;0;0;0;1;2;1:43.028
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;3;10:17:11.488;10:17:11.488;1:44.700;104,700;N;                                                            ;0000                                                            ;;        ;26.692;N;;;36.341;N;;;41.667;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.028;4;N;0;;            ;;3;0;0;0;0;1;3;1:43.028
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;4;10:18:54.622;10:18:54.622;1:43.134;103,134;J;                                                            ;0000                                                            ;;        ;26.368;N;;;35.139;J;;;41.627;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.028;4;N;0;;            ;;4;0;0;0;0;1;4;1:43.028
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;5;10:20:39.255;10:20:39.255;1:44.633;104,633;N;                                                            ;0000                                                            ;;        ;26.413;N;;;35.954;N;;;42.266;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.028;4;N;0;;            ;;5;0;0;0;0;1;5;1:43.028
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;6;10:22:41.040;10:22:41.040;2:01.785;121,785;N;                                                            ;0000                                                            ;;        ;26.652;N;;;37.474;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.028;4;J;0;2:42.075;            ;10:22:28.289;6p;0;0;0;0;1;6;1:43.028
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;7;10:26:55.091;10:26:55.091;4:14.051;254,051;N;                                                            ;0000                                                            ;;        ;2:55.678;N;;;36.473;N;;;41.900;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.028;4;A;0;;            ;;7;0;0;0;0;2;1;1:43.028
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;8;10:28:41.878;10:28:41.878;1:46.787;106,787;N;                                                            ;0000                                                            ;;        ;27.057;N;;;37.066;N;;;42.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.028;4;N;0;;            ;;8;0;0;0;0;2;2;1:43.028
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;9;10:30:25.789;10:30:25.789;1:43.911;103,911;N;                                                            ;0000                                                            ;;        ;26.913;N;;;35.306;N;;;41.692;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.028;4;N;0;;            ;;9;0;0;0;0;2;3;1:43.028
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;10;10:32:11.415;10:32:11.415;1:45.626;105,626;N;                                                            ;0000                                                            ;;        ;26.290;N;;;37.599;N;;;41.737;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.028;4;N;0;;            ;;10;0;0;0;0;2;4;1:43.028
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;11;10:33:55.524;10:33:55.524;1:44.109;104,109;N;                                                            ;0000                                                            ;;        ;26.327;N;;;35.720;N;;;42.062;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.028;4;N;0;;            ;;11;0;0;0;0;2;5;1:43.028
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;12;10:35:41.654;10:35:41.654;1:46.130;106,130;N;                                                            ;0000                                                            ;;        ;26.262;J;;;36.336;N;;;43.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.028;4;N;0;;            ;;12;0;0;0;0;2;6;1:43.028
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;13;10:37:26.349;10:37:26.349;1:44.695;104,695;N;                                                            ;0000                                                            ;;        ;26.837;N;;;35.754;N;;;42.104;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.028;4;N;0;;            ;;13;0;0;0;0;2;7;1:43.028
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;14;10:39:13.584;10:39:13.584;1:47.235;107,235;N;                                                            ;0000                                                            ;;        ;26.367;N;;;35.535;N;;;45.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.028;4;N;0;;            ;;14;0;0;0;0;2;8;1:43.028
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;15;10:40:57.262;10:40:57.262;1:43.678;103,678;N;                                                            ;0000                                                            ;;        ;26.449;N;;;35.493;N;;;41.736;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.028;4;N;0;;            ;;15;0;0;0;0;2;9;1:43.028
25;Vanh;1;Vanheelen;Julian;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;1;10:14:01.687;10:14:01.687;1:55.144;115,144;N;                                                            ;0000                                                            ;;        ;29.130;N;;;39.601;N;;;46.413;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.659;18;N;0;;            ;;1;0;0;0;0;1;1;1:51.659
25;Vanh;1;Vanheelen;Julian;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;2;10:15:58.784;10:15:58.784;1:57.097;117,097;N;                                                            ;0000                                                            ;;        ;30.343;N;;;39.638;N;;;47.116;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.659;18;N;0;;            ;;2;0;0;0;0;1;2;1:51.659
25;Vanh;1;Vanheelen;Julian;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;3;10:17:52.598;10:17:52.598;1:53.814;113,814;N;                                                            ;0000                                                            ;;        ;30.219;N;;;38.235;J;;;45.360;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.659;18;N;0;;            ;;3;0;0;0;0;1;3;1:51.659
25;Vanh;1;Vanheelen;Julian;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;4;10:19:48.598;10:19:48.598;1:56.000;116,000;N;                                                            ;0000                                                            ;;        ;28.485;N;;;39.777;N;;;47.738;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.659;18;N;0;;            ;;4;0;0;0;0;1;4;1:51.659
25;Vanh;1;Vanheelen;Julian;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;5;10:21:45.047;10:21:45.047;1:56.449;116,449;N;                                                            ;0000                                                            ;;        ;28.620;N;;;40.355;N;;;47.474;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.659;18;N;0;;            ;;5;0;0;0;0;1;5;1:51.659
25;Vanh;1;Vanheelen;Julian;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;6;10:23:41.815;10:23:41.815;1:56.768;116,768;N;                                                            ;0000                                                            ;;        ;29.341;N;;;40.034;N;;;47.393;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.659;18;N;0;;            ;;6;0;0;0;0;1;6;1:51.659
25;Vanh;1;Vanheelen;Julian;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;7;10:25:37.534;10:25:37.534;1:55.719;115,719;N;                                                            ;0000                                                            ;;        ;28.671;N;;;39.962;N;;;47.086;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.659;18;N;0;;            ;;7;0;0;0;0;1;7;1:51.659
25;Vanh;1;Vanheelen;Julian;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;8;10:27:33.278;10:27:33.278;1:55.744;115,744;N;                                                            ;0000                                                            ;;        ;29.011;N;;;39.899;N;;;46.834;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.659;18;N;0;;            ;;8;0;0;0;0;1;8;1:51.659
25;Vanh;1;Vanheelen;Julian;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;9;10:29:32.012;10:29:32.012;1:58.734;118,734;N;                                                            ;0000                                                            ;;        ;29.106;N;;;41.593;N;;;48.035;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.659;18;N;0;;            ;;9;0;0;0;0;1;9;1:51.659
25;Vanh;1;Vanheelen;Julian;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;10;10:31:26.788;10:31:26.788;1:54.776;114,776;N;                                                            ;0000                                                            ;;        ;29.123;N;;;39.216;N;;;46.437;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.659;18;N;0;;            ;;10;0;0;0;0;1;10;1:51.659
25;Vanh;1;Vanheelen;Julian;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;11;10:33:22.115;10:33:22.115;1:55.327;115,327;N;                                                            ;0000                                                            ;;        ;28.837;N;;;39.062;N;;;47.428;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.659;18;N;0;;            ;;11;0;0;0;0;1;11;1:51.659
25;Vanh;1;Vanheelen;Julian;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;12;10:35:15.908;10:35:15.908;1:53.793;113,793;J;                                                            ;0000                                                            ;;        ;28.148;J;;;40.369;N;;;45.276;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.659;18;N;0;;            ;;12;0;0;0;0;1;12;1:51.659
25;Vanh;1;Vanheelen;Julian;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;13;10:37:11.962;10:37:11.962;1:56.054;116,054;N;                                                            ;0000                                                            ;;        ;29.302;N;;;40.029;N;;;46.723;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.659;18;N;0;;            ;;13;0;0;0;0;1;13;1:51.659
25;Vanh;1;Vanheelen;Julian;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;14;10:39:13.831;10:39:13.831;2:01.869;121,869;N;                                                            ;0000                                                            ;;        ;29.850;N;;;38.535;N;;;53.484;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.659;18;N;0;;            ;;14;0;0;0;0;1;14;1:51.659
25;Vanh;1;Vanheelen;Julian;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;15;10:41:10.942;10:41:10.942;1:57.111;117,111;N;                                                            ;0000                                                            ;;        ;30.632;N;;;39.746;N;;;46.733;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.659;18;N;0;;            ;;15;0;0;0;0;1;15;1:51.659
40;Lamb;1;Lambert;Neo;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;1;10:20:32.112;10:20:32.112;7:05.498;425,498;N;                                                            ;0000                                                            ;;        ;;N;;;37.684;N;;;43.849;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.383;16;N;0;;            ;;1;0;0;0;0;1;1;1:48.383
40;Lamb;1;Lambert;Neo;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;2;10:22:25.306;10:22:25.306;1:53.194;113,194;J;                                                            ;0000                                                            ;;        ;28.732;N;;;40.107;N;;;44.355;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.383;16;N;0;;            ;;2;0;0;0;0;1;2;1:48.383
40;Lamb;1;Lambert;Neo;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;3;10:24:23.787;10:24:23.787;1:58.481;118,481;N;                                                            ;0000                                                            ;;        ;27.607;J;;;36.927;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.383;16;J;0;00.000;            ;00.000;3p;0;0;0;0;2;1;1:48.383
44;Raut;1;Rautjarvi;Jonne;;;;FIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;1;10:14:22.746;10:14:22.746;1:53.543;113,543;N;                                                            ;0000                                                            ;;        ;30.109;N;;;39.426;N;;;44.008;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.831;9;A;0;;            ;;1;0;0;0;0;1;1;1:43.831
44;Raut;1;Rautjarvi;Jonne;;;;FIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;2;10:16:09.730;10:16:09.730;1:46.984;106,984;N;                                                            ;0000                                                            ;;        ;27.787;N;;;36.678;N;;;42.519;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.831;9;N;0;;            ;;2;0;0;0;0;1;2;1:43.831
44;Raut;1;Rautjarvi;Jonne;;;;FIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;3;10:17:56.316;10:17:56.316;1:46.586;106,586;N;                                                            ;0000                                                            ;;        ;27.436;N;;;36.710;N;;;42.440;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.831;9;N;0;;            ;;3;0;0;0;0;1;3;1:43.831
44;Raut;1;Rautjarvi;Jonne;;;;FIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;4;10:19:42.007;10:19:42.007;1:45.691;105,691;N;                                                            ;0000                                                            ;;        ;27.105;N;;;35.836;N;;;42.750;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.831;9;N;0;;            ;;4;0;0;0;0;1;4;1:43.831
44;Raut;1;Rautjarvi;Jonne;;;;FIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;5;10:21:26.687;10:21:26.687;1:44.680;104,680;N;                                                            ;0000                                                            ;;        ;27.030;N;;;35.723;N;;;41.927;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.831;9;N;0;;            ;;5;0;0;0;0;1;5;1:43.831
44;Raut;1;Rautjarvi;Jonne;;;;FIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;6;10:23:11.897;10:23:11.897;1:45.210;105,210;N;                                                            ;0000                                                            ;;        ;26.893;N;;;36.053;N;;;42.264;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.831;9;N;0;;            ;;6;0;0;0;0;1;6;1:43.831
44;Raut;1;Rautjarvi;Jonne;;;;FIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;7;10:25:17.535;10:25:17.535;2:05.638;125,638;N;                                                            ;0000                                                            ;;        ;27.054;N;;;36.476;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.831;9;J;0;3:09.334;            ;10:25:02.767;7p;0;0;0;0;1;7;1:43.831
44;Raut;1;Rautjarvi;Jonne;;;;FIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;8;10:29:58.046;10:29:58.046;4:40.511;280,511;N;                                                            ;0000                                                            ;;        ;3:20.813;N;;;36.442;N;;;43.256;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.831;9;A;0;;            ;;8;0;0;0;0;2;1;1:43.831
44;Raut;1;Rautjarvi;Jonne;;;;FIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;9;10:31:42.960;10:31:42.960;1:44.914;104,914;N;                                                            ;0000                                                            ;;        ;27.148;N;;;35.882;N;;;41.884;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.831;9;N;0;;            ;;9;0;0;0;0;2;2;1:43.831
44;Raut;1;Rautjarvi;Jonne;;;;FIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;10;10:33:27.918;10:33:27.918;1:44.958;104,958;N;                                                            ;0000                                                            ;;        ;26.919;N;;;35.863;N;;;42.176;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.831;9;N;0;;            ;;10;0;0;0;0;2;3;1:43.831
44;Raut;1;Rautjarvi;Jonne;;;;FIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;11;10:35:12.490;10:35:12.490;1:44.572;104,572;J;                                                            ;0000                                                            ;;        ;26.715;N;;;35.499;J;;;42.358;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.831;9;N;0;;            ;;11;0;0;0;0;2;4;1:43.831
