STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
48;Mark;1;Marko Stipp Motorsport;;;;;;;;    ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;9:07:24.717;09:07:24.717;2:24.832;144,832;N;                                                            ;0000                                                            ;;        ;;N;;;45.226;N;;;45.290;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.367;19;A;0;;            ;;1;0;0;0;0;1;1;1:43.367
48;Mark;1;Marko Stipp Motorsport;;;;;;;;    ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;9:09:11.274;09:09:11.274;1:46.557;106,557;N;                                                            ;0000                                                            ;;        ;27.274;N;;;36.705;N;;;42.578;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.367;19;N;0;;            ;;2;0;0;0;0;1;2;1:43.367
48;Mark;1;Marko Stipp Motorsport;;;;;;;;    ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;9:10:55.562;09:10:55.562;1:44.288;104,288;J;                                                            ;0000                                                            ;;        ;26.736;N;;;35.722;N;;;41.830;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.367;19;N;0;;            ;;3;0;0;0;0;1;3;1:43.367
48;Mark;1;Marko Stipp Motorsport;;;;;;;;    ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;9:12:47.084;09:12:47.084;1:51.522;111,522;N;                                                            ;0000                                                            ;;        ;26.398;J;;;35.139;J;;;49.985;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.367;19;N;0;;            ;;4;0;0;0;0;1;4;1:43.367
48;Mark;1;Marko Stipp Motorsport;;;;;;;;    ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;9:15:03.378;09:15:03.378;2:16.294;136,294;N;                                                            ;0000                                                            ;;        ;26.982;N;;;37.662;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.367;19;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;1:43.367
50;Hend;1;Hendriks Motorsport;;;;;;;;    ;;Hendriks Motorsport                                         ;Ford Mustang;1;9:07:18.656;09:07:18.656;2:18.771;138,771;N;                                                            ;0000                                                            ;;        ;;N;;;41.455;N;;;43.425;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.041;4;A;0;;            ;;1;0;0;0;0;1;1;1:41.041
50;Hend;1;Hendriks Motorsport;;;;;;;;    ;;Hendriks Motorsport                                         ;Ford Mustang;2;9:09:01.478;09:09:01.478;1:42.822;102,822;N;                                                            ;0000                                                            ;;        ;26.629;N;;;35.388;N;;;40.805;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.041;4;N;0;;            ;;2;0;0;0;0;1;2;1:41.041
50;Hend;1;Hendriks Motorsport;;;;;;;;    ;;Hendriks Motorsport                                         ;Ford Mustang;3;9:10:43.247;09:10:43.247;1:41.769;101,769;N;                                                            ;0000                                                            ;;        ;26.182;N;;;34.895;N;;;40.692;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.041;4;N;0;;            ;;3;0;0;0;0;1;3;1:41.041
50;Hend;1;Hendriks Motorsport;;;;;;;;    ;;Hendriks Motorsport                                         ;Ford Mustang;4;9:12:24.505;09:12:24.505;1:41.258;101,258;J;                                                            ;0000                                                            ;;        ;26.082;N;;;34.515;J;;;40.661;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.041;4;N;0;;            ;;4;0;0;0;0;1;4;1:41.041
50;Hend;1;Hendriks Motorsport;;;;;;;;    ;;Hendriks Motorsport                                         ;Ford Mustang;5;9:14:47.626;09:14:47.626;2:23.121;143,121;N;                                                            ;0000                                                            ;;        ;25.865;J;;;35.350;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.041;4;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;1:41.041
54;CAAL;1;CAAL Racing;;;;;;;;    ;;CAAL Racing                                                 ;Chevrolet Camaro;1;9:07:38.798;09:07:38.798;2:38.913;158,913;N;                                                            ;0000                                                            ;;        ;;N;;;49.802;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.560;8;J;0;2:17.945;            ;9:07:24.525;1p;0;0;0;0;1;1;1:41.560
54;CAAL;1;CAAL Racing;;;;;;;;    ;;CAAL Racing                                                 ;Chevrolet Camaro;2;9:11:25.850;09:11:25.850;3:47.052;227,052;N;                                                            ;0000                                                            ;;        ;2:29.904;N;;;35.947;N;;;41.201;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.560;8;A;0;;            ;;2;0;0;0;0;1;2;1:41.560
54;CAAL;1;CAAL Racing;;;;;;;;    ;;CAAL Racing                                                 ;Chevrolet Camaro;3;9:13:07.611;09:13:07.611;1:41.761;101,761;J;                                                            ;0000                                                            ;;        ;26.194;N;;;34.961;J;;;40.606;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.560;8;N;0;;            ;;3;0;0;0;0;2;1;1:41.560
54;CAAL;1;CAAL Racing;;;;;;;;    ;;CAAL Racing                                                 ;Chevrolet Camaro;4;9:15:27.861;09:15:27.861;2:20.250;140,250;N;                                                            ;0000                                                            ;;        ;25.993;J;;;39.329;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.560;8;J;0;00.000;            ;00.000;4p;0;0;0;0;2;2;1:41.560
55;The ;1;The Club Motorsport;;;;;;;;    ;;The Club Motorsport                                         ;Chevrolet Camaro;1;9:07:05.234;09:07:05.234;2:05.349;125,349;N;                                                            ;0000                                                            ;;        ;;N;;;39.867;N;;;43.813;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.735;14;A;0;;            ;;1;0;0;0;0;1;1;1:42.735
55;The ;1;The Club Motorsport;;;;;;;;    ;;The Club Motorsport                                         ;Chevrolet Camaro;2;9:08:50.955;09:08:50.955;1:45.721;105,721;N;                                                            ;0000                                                            ;;        ;27.786;N;;;35.835;N;;;42.100;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.735;14;N;0;;            ;;2;0;0;0;0;1;2;1:42.735
55;The ;1;The Club Motorsport;;;;;;;;    ;;The Club Motorsport                                         ;Chevrolet Camaro;3;9:10:34.588;09:10:34.588;1:43.633;103,633;N;                                                            ;0000                                                            ;;        ;26.582;N;;;35.450;N;;;41.601;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.735;14;N;0;;            ;;3;0;0;0;0;1;3;1:42.735
55;The ;1;The Club Motorsport;;;;;;;;    ;;The Club Motorsport                                         ;Chevrolet Camaro;4;9:12:17.323;09:12:17.323;1:42.735;102,735;J;                                                            ;0000                                                            ;;        ;26.371;J;;;35.252;J;;;41.112;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.735;14;N;0;;            ;;4;0;0;0;0;1;4;1:42.735
55;The ;1;The Club Motorsport;;;;;;;;    ;;The Club Motorsport                                         ;Chevrolet Camaro;5;9:14:35.713;09:14:35.713;2:18.390;138,390;N;                                                            ;0000                                                            ;;        ;28.070;N;;;36.474;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.735;14;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;1:42.735
56;CAAL;1;CAAL Racing;;;;;;;;    ;;CAAL Racing                                                 ;Ford Mustang;1;9:07:08.682;09:07:08.682;2:08.797;128,797;N;                                                            ;0000                                                            ;;        ;;N;;;39.098;N;;;43.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.670;1;A;0;;            ;;1;0;0;0;0;1;1;1:40.670
56;CAAL;1;CAAL Racing;;;;;;;;    ;;CAAL Racing                                                 ;Ford Mustang;2;9:08:50.429;09:08:50.429;1:41.747;101,747;N;                                                            ;0000                                                            ;;        ;26.289;N;;;34.610;N;;;40.848;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.670;1;N;0;;            ;;2;0;0;0;0;1;2;1:40.670
56;CAAL;1;CAAL Racing;;;;;;;;    ;;CAAL Racing                                                 ;Ford Mustang;3;9:10:31.099;09:10:31.099;1:40.670;100,670;J;                                                            ;0000                                                            ;;        ;25.891;J;;;34.328;J;;;40.451;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.670;1;N;0;;            ;;3;0;0;0;0;1;3;1:40.670
56;CAAL;1;CAAL Racing;;;;;;;;    ;;CAAL Racing                                                 ;Ford Mustang;4;9:12:13.288;09:12:13.288;1:42.189;102,189;N;                                                            ;0000                                                            ;;        ;26.226;N;;;34.560;N;;;41.403;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.670;1;N;0;;            ;;4;0;0;0;0;1;4;1:40.670
56;CAAL;1;CAAL Racing;;;;;;;;    ;;CAAL Racing                                                 ;Ford Mustang;5;9:14:16.542;09:14:16.542;2:03.254;123,254;N;                                                            ;0000                                                            ;;        ;26.007;N;;;34.795;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.670;1;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;1:40.670
64;Spee;1;Speedhouse;;;;;;;;    ;;Speedhouse                                                  ;Ford Mustang;1;9:07:02.695;09:07:02.695;2:02.810;122,810;N;                                                            ;0000                                                            ;;        ;;N;;;39.959;N;;;44.358;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.259;7;A;0;;            ;;1;0;0;0;0;1;1;1:41.259
64;Spee;1;Speedhouse;;;;;;;;    ;;Speedhouse                                                  ;Ford Mustang;2;9:08:45.204;09:08:45.204;1:42.509;102,509;N;                                                            ;0000                                                            ;;        ;26.479;N;;;35.012;N;;;41.018;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.259;7;N;0;;            ;;2;0;0;0;0;1;2;1:41.259
64;Spee;1;Speedhouse;;;;;;;;    ;;Speedhouse                                                  ;Ford Mustang;3;9:10:26.920;09:10:26.920;1:41.716;101,716;N;                                                            ;0000                                                            ;;        ;25.923;N;;;34.786;N;;;41.007;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.259;7;N;0;;            ;;3;0;0;0;0;1;3;1:41.259
64;Spee;1;Speedhouse;;;;;;;;    ;;Speedhouse                                                  ;Ford Mustang;4;9:12:08.520;09:12:08.520;1:41.600;101,600;J;                                                            ;0000                                                            ;;        ;25.862;J;;;35.039;N;;;40.699;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.259;7;N;0;;            ;;4;0;0;0;0;1;4;1:41.259
64;Spee;1;Speedhouse;;;;;;;;    ;;Speedhouse                                                  ;Ford Mustang;5;9:14:12.831;09:14:12.831;2:04.311;124,311;N;                                                            ;0000                                                            ;;        ;26.011;N;;;34.698;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.259;7;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;1:41.259
65;The ;1;The Club Motorsport;;;;;;;;    ;;The Club Motorsport                                         ;Chevrolet Camaro;1;9:07:33.938;09:07:33.938;2:34.053;154,053;N;                                                            ;0000                                                            ;;        ;;N;;;40.838;N;;;44.582;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.241;17;A;0;;            ;;1;0;0;0;0;1;1;1:43.241
65;The ;1;The Club Motorsport;;;;;;;;    ;;The Club Motorsport                                         ;Chevrolet Camaro;2;9:09:19.364;09:09:19.364;1:45.426;105,426;N;                                                            ;0000                                                            ;;        ;27.343;N;;;36.075;N;;;42.008;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.241;17;N;0;;            ;;2;0;0;0;0;1;2;1:43.241
65;The ;1;The Club Motorsport;;;;;;;;    ;;The Club Motorsport                                         ;Chevrolet Camaro;3;9:11:03.157;09:11:03.157;1:43.793;103,793;J;                                                            ;0000                                                            ;;        ;26.479;N;;;35.628;N;;;41.686;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.241;17;N;0;;            ;;3;0;0;0;0;1;3;1:43.241
65;The ;1;The Club Motorsport;;;;;;;;    ;;The Club Motorsport                                         ;Chevrolet Camaro;4;9:12:47.607;09:12:47.607;1:44.450;104,450;N;                                                            ;0000                                                            ;;        ;26.079;J;;;35.476;J;;;42.895;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.241;17;N;0;;            ;;4;0;0;0;0;1;4;1:43.241
65;The ;1;The Club Motorsport;;;;;;;;    ;;The Club Motorsport                                         ;Chevrolet Camaro;5;9:15:22.276;09:15:22.276;2:34.669;154,669;N;                                                            ;0000                                                            ;;        ;30.425;N;;;49.117;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.241;17;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;1:43.241
69;Team;1;Team Bleekemolen;;;;;;;;    ;;Team Bleekemolen                                            ;Ford Mustang;1;9:07:05.495;09:07:05.495;2:05.610;125,610;N;                                                            ;0000                                                            ;;        ;;N;;;39.110;N;;;43.625;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.278;6;A;0;;            ;;1;0;0;0;0;1;1;1:41.278
69;Team;1;Team Bleekemolen;;;;;;;;    ;;Team Bleekemolen                                            ;Ford Mustang;2;9:08:49.127;09:08:49.127;1:43.632;103,632;N;                                                            ;0000                                                            ;;        ;26.561;N;;;35.345;N;;;41.726;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.278;6;N;0;;            ;;2;0;0;0;0;1;2;1:41.278
69;Team;1;Team Bleekemolen;;;;;;;;    ;;Team Bleekemolen                                            ;Ford Mustang;3;9:10:30.720;09:10:30.720;1:41.593;101,593;J;                                                            ;0000                                                            ;;        ;26.160;N;;;34.756;N;;;40.677;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.278;6;N;0;;            ;;3;0;0;0;0;1;3;1:41.278
69;Team;1;Team Bleekemolen;;;;;;;;    ;;Team Bleekemolen                                            ;Ford Mustang;4;9:12:15.053;09:12:15.053;1:44.333;104,333;N;                                                            ;0000                                                            ;;        ;26.023;N;;;34.603;J;;;43.707;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.278;6;N;0;;            ;;4;0;0;0;0;1;4;1:41.278
69;Team;1;Team Bleekemolen;;;;;;;;    ;;Team Bleekemolen                                            ;Ford Mustang;5;9:14:29.424;09:14:29.424;2:14.371;134,371;N;                                                            ;0000                                                            ;;        ;25.998;J;;;34.795;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.278;6;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;1:41.278
89;Not ;1;Not Only Motorsport;;;;;;;;    ;;Not Only Motorsport                                         ;Chevrolet Camaro;1;9:09:01.109;09:09:01.109;4:01.224;241,224;N;                                                            ;0000                                                            ;;        ;;N;;;56.446;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;J;0;00.000;            ;00.000;1p;0;0;0;0;1;1;
