STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;3;14:52:19.199;14:52:19.199;3:21.117;201,117;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;59.267;N;;;1:07.208;N;;;1:14.642;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.204;20;N;0;;            ;;3;0;0;0;0;2;1;1:43.204
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;4;14:54:11.288;14:54:11.288;1:52.089;112,089;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;30.477;N;;;36.936;N;;;44.676;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.204;20;N;0;;            ;;4;0;0;0;0;2;2;1:43.204
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;5;14:56:02.343;14:56:02.343;1:51.055;111,055;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.349;N;;;38.251;N;;;44.455;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.204;20;N;0;;            ;;5;0;0;0;0;2;3;1:43.204
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;6;14:57:46.313;14:57:46.313;1:43.970;103,970;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.536;N;;;35.715;N;;;41.719;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.204;20;N;0;;            ;;6;0;0;0;0;2;4;1:43.204
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;7;14:59:36.032;14:59:36.032;1:49.719;109,719;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.395;J;;;35.695;N;;;47.629;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.204;20;N;0;;            ;;7;0;0;0;0;2;5;1:43.204
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;8;15:02:03.396;15:02:03.396;2:27.364;147,364;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;38.423;N;;;54.818;N;;;54.123;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.204;20;N;0;;            ;;8;0;0;0;0;2;6;1:43.204
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;9;15:05:22.094;15:05:22.094;3:18.698;198,698;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;51.631;N;;;1:03.655;N;;;1:23.412;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.204;20;N;0;;            ;;9;0;0;0;0;2;7;1:43.204
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;10;15:08:36.196;15:08:36.196;3:14.102;194,102;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;54.658;N;;;1:02.066;N;;;1:17.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.204;20;N;0;;            ;;10;0;0;0;0;2;8;1:43.204
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;11;15:11:51.227;15:11:51.227;3:15.031;195,031;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;55.987;N;;;58.308;N;;;1:20.736;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.204;20;N;0;;            ;;11;0;0;0;0;2;9;1:43.204
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;12;15:14:01.611;15:14:01.611;2:10.384;130,384;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;35.173;N;;;47.022;N;;;48.189;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.204;20;N;0;;            ;;12;0;0;0;0;2;10;1:43.204
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;13;15:15:52.992;15:15:52.992;1:51.381;111,381;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.198;N;;;39.280;N;;;42.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.204;20;N;0;;            ;;13;0;0;0;0;2;11;1:43.204
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;14;15:17:36.570;15:17:36.570;1:43.578;103,578;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.769;N;;;35.354;J;;;41.455;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.204;20;N;0;;            ;;14;0;0;0;0;2;12;1:43.204
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;15;15:19:20.195;15:19:20.195;1:43.625;103,625;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.665;N;;;35.501;N;;;41.459;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.204;20;N;0;;            ;;15;0;0;0;0;2;13;1:43.204
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;1;14:40:16.756;14:40:16.756;2:53.245;173,245;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;1:03.227;N;;;47.171;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.135;19;J;0;1:43.116;            ;14:40:01.471;1p;0;0;0;0;1;1;1:42.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;2;14:45:15.676;14:45:15.676;4:58.920;298,920;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;2:20.167;N;;;1:01.058;N;;;1:37.695;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.135;19;A;0;;            ;;2;0;0;0;0;1;2;1:42.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;3;14:48:57.278;14:48:57.278;3:41.602;221,602;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;1:01.003;N;;;1:10.912;N;;;1:29.687;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.135;19;N;0;;            ;;3;0;0;0;0;2;1;1:42.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;4;14:52:18.822;14:52:18.822;3:21.544;201,544;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;59.065;N;;;1:07.567;N;;;1:14.912;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.135;19;N;0;;            ;;4;0;0;0;0;2;2;1:42.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;5;14:54:10.713;14:54:10.713;1:51.891;111,891;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;29.692;N;;;37.389;N;;;44.810;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.135;19;N;0;;            ;;5;0;0;0;0;2;3;1:42.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;6;14:55:54.909;14:55:54.909;1:44.196;104,196;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.210;N;;;35.637;N;;;42.349;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.135;19;N;0;;            ;;6;0;0;0;0;2;4;1:42.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;7;14:57:38.924;14:57:38.924;1:44.015;104,015;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.763;N;;;35.340;N;;;41.912;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.135;19;N;0;;            ;;7;0;0;0;0;2;5;1:42.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;8;14:59:35.038;14:59:35.038;1:56.114;116,114;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.398;N;;;39.634;N;;;50.082;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.135;19;N;0;;            ;;8;0;0;0;0;2;6;1:42.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;9;15:02:02.435;15:02:02.435;2:27.397;147,397;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;38.372;N;;;55.038;N;;;53.987;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.135;19;N;0;;            ;;9;0;0;0;0;2;7;1:42.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;10;15:05:21.175;15:05:21.175;3:18.740;198,740;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;51.632;N;;;1:03.778;N;;;1:23.330;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.135;19;N;0;;            ;;10;0;0;0;0;2;8;1:42.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;11;15:08:35.192;15:08:35.192;3:14.017;194,017;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;54.472;N;;;1:02.310;N;;;1:17.235;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.135;19;N;0;;            ;;11;0;0;0;0;2;9;1:42.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;12;15:11:50.574;15:11:50.574;3:15.382;195,382;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;55.649;N;;;58.642;N;;;1:21.091;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.135;19;N;0;;            ;;12;0;0;0;0;2;10;1:42.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;13;15:13:55.452;15:13:55.452;2:04.878;124,878;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;33.808;N;;;43.847;N;;;47.223;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.135;19;N;0;;            ;;13;0;0;0;0;2;11;1:42.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;14;15:15:42.914;15:15:42.914;1:47.462;107,462;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.204;N;;;34.853;J;;;46.405;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.135;19;N;0;;            ;;14;0;0;0;0;2;12;1:42.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;15;15:17:25.728;15:17:25.728;1:42.814;102,814;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.057;J;;;34.954;N;;;41.803;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.135;19;N;0;;            ;;15;0;0;0;0;2;13;1:42.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;16;15:19:07.985;15:19:07.985;1:42.257;102,257;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.102;N;;;34.930;N;;;41.225;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.135;19;N;0;;            ;;16;0;0;0;0;2;14;1:42.135
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;1;14:40:00.477;14:40:00.477;2:36.966;156,966;N;                                                            ;0000                                                            ;;        ;1:03.849;N;;;44.646;N;;;48.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.076;4;N;0;;            ;;1;0;0;0;0;1;1;1:41.076
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;2;14:41:54.010;14:41:54.010;1:53.533;113,533;N;                                                            ;0000                                                            ;;        ;28.621;N;;;36.294;N;;;48.618;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.076;4;N;0;;            ;;2;0;0;0;0;1;2;1:41.076
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;3;14:45:11.703;14:45:11.703;3:17.693;197,693;N;                                                            ;0000                                                            ;;        ;28.161;N;;;1:13.390;N;;;1:36.142;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.076;4;N;0;;            ;;3;0;0;0;0;1;3;1:41.076
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;4;14:48:53.326;14:48:53.326;3:41.623;221,623;N;                                                            ;0000                                                            ;;        ;1:02.708;N;;;1:09.432;N;;;1:29.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.076;4;N;0;;            ;;4;0;0;0;0;1;4;1:41.076
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;5;14:52:17.503;14:52:17.503;3:24.177;204,177;N;                                                            ;0000                                                            ;;        ;1:00.296;N;;;1:07.576;N;;;1:16.305;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.076;4;N;0;;            ;;5;0;0;0;0;1;5;1:41.076
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;6;14:54:06.651;14:54:06.651;1:49.148;109,148;N;                                                            ;0000                                                            ;;        ;28.513;N;;;36.991;N;;;43.644;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.076;4;N;0;;            ;;6;0;0;0;0;1;6;1:41.076
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;7;14:55:49.811;14:55:49.811;1:43.160;103,160;N;                                                            ;0000                                                            ;;        ;26.983;N;;;34.758;N;;;41.419;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.076;4;N;0;;            ;;7;0;0;0;0;1;7;1:41.076
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;8;14:57:31.312;14:57:31.312;1:41.501;101,501;J;                                                            ;0000                                                            ;;        ;26.101;J;;;34.629;N;;;40.771;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.076;4;N;0;;            ;;8;0;0;0;0;1;8;1:41.076
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;9;14:59:20.858;14:59:20.858;1:49.546;109,546;N;                                                            ;0000                                                            ;;        ;26.143;N;;;35.256;N;;;48.147;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.076;4;N;0;;            ;;9;0;0;0;0;1;9;1:41.076
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;10;15:01:51.675;15:01:51.675;2:30.817;150,817;N;                                                            ;0000                                                            ;;        ;40.419;N;;;54.050;N;;;56.348;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.076;4;N;0;;            ;;10;0;0;0;0;1;10;1:41.076
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;11;15:05:10.892;15:05:10.892;3:19.217;199,217;N;                                                            ;0000                                                            ;;        ;52.705;N;;;1:03.905;N;;;1:22.607;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.076;4;N;0;;            ;;11;0;0;0;0;1;11;1:41.076
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;12;15:08:25.513;15:08:25.513;3:14.621;194,621;N;                                                            ;0000                                                            ;;        ;53.775;N;;;1:02.912;N;;;1:17.934;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.076;4;N;0;;            ;;12;0;0;0;0;1;12;1:41.076
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;13;15:11:46.975;15:11:46.975;3:21.462;201,462;N;                                                            ;0000                                                            ;;        ;52.766;N;;;1:02.276;N;;;1:26.420;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.076;4;N;0;;            ;;13;0;0;0;0;1;13;1:41.076
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;14;15:13:30.974;15:13:30.974;1:43.999;103,999;N;                                                            ;0000                                                            ;;        ;28.604;N;;;35.028;N;;;40.367;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.076;4;N;0;;            ;;14;0;0;0;0;1;14;1:41.076
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;15;15:15:13.009;15:15:13.009;1:42.035;102,035;N;                                                            ;0000                                                            ;;        ;26.259;N;;;34.956;N;;;40.820;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.076;4;N;0;;            ;;15;0;0;0;0;1;15;1:41.076
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;16;15:16:57.081;15:16:57.081;1:44.072;104,072;N;                                                            ;0000                                                            ;;        ;27.051;N;;;34.608;J;;;42.413;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.076;4;N;0;;            ;;16;0;0;0;0;1;16;1:41.076
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;17;15:18:41.525;15:18:41.525;1:44.444;104,444;N;                                                            ;0000                                                            ;;        ;26.496;N;;;34.992;N;;;42.956;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.076;4;N;0;;            ;;17;0;0;0;0;1;17;1:41.076
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;1;14:39:36.965;14:39:36.965;2:13.454;133,454;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;43.389;N;;;42.318;N;;;47.747;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.845;17;N;0;;            ;;1;0;0;0;0;1;1;1:48.845
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;2;14:41:41.257;14:41:41.257;2:04.292;124,292;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.814;N;;;38.203;N;;;57.275;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.845;17;N;0;;            ;;2;0;0;0;0;1;2;1:48.845
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;3;14:45:09.165;14:45:09.165;3:27.908;207,908;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;35.987;N;;;1:15.868;N;;;1:36.053;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.845;17;N;0;;            ;;3;0;0;0;0;1;3;1:48.845
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;4;14:48:51.357;14:48:51.357;3:42.192;222,192;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;1:01.497;N;;;1:11.328;N;;;1:29.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.845;17;N;0;;            ;;4;0;0;0;0;1;4;1:48.845
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;5;14:52:17.228;14:52:17.228;3:25.871;205,871;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;1:00.066;N;;;1:07.943;N;;;1:17.862;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.845;17;N;0;;            ;;5;0;0;0;0;1;5;1:48.845
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;6;14:54:15.811;14:54:15.811;1:58.583;118,583;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;33.469;N;;;39.909;N;;;45.205;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.845;17;N;0;;            ;;6;0;0;0;0;1;6;1:48.845
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;7;14:56:06.738;14:56:06.738;1:50.927;110,927;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.827;N;;;38.422;N;;;44.678;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.845;17;N;0;;            ;;7;0;0;0;0;1;7;1:48.845
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;8;14:57:57.209;14:57:57.209;1:50.471;110,471;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.974;N;;;38.487;N;;;44.010;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.845;17;N;0;;            ;;8;0;0;0;0;1;8;1:48.845
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;9;14:59:47.574;14:59:47.574;1:50.365;110,365;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.322;J;;;38.189;N;;;44.854;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.845;17;N;0;;            ;;9;0;0;0;0;1;9;1:48.845
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;10;15:02:06.503;15:02:06.503;2:18.929;138,929;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;31.415;N;;;52.417;N;;;55.097;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.845;17;N;0;;            ;;10;0;0;0;0;1;10;1:48.845
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;11;15:05:23.768;15:05:23.768;3:17.265;197,265;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;50.553;N;;;1:03.697;N;;;1:23.015;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.845;17;N;0;;            ;;11;0;0;0;0;1;11;1:48.845
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;12;15:08:37.262;15:08:37.262;3:13.494;193,494;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;53.755;N;;;1:02.077;N;;;1:17.662;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.845;17;N;0;;            ;;12;0;0;0;0;1;12;1:48.845
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;13;15:11:51.678;15:11:51.678;3:14.416;194,416;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;55.743;N;;;58.246;N;;;1:20.427;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.845;17;N;0;;            ;;13;0;0;0;0;1;13;1:48.845
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;14;15:13:45.163;15:13:45.163;1:53.485;113,485;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;30.639;N;;;38.895;N;;;43.951;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.845;17;N;0;;            ;;14;0;0;0;0;1;14;1:48.845
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;15;15:15:36.209;15:15:36.209;1:51.046;111,046;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.051;N;;;38.547;N;;;44.448;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.845;17;N;0;;            ;;15;0;0;0;0;1;15;1:48.845
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;16;15:17:25.667;15:17:25.667;1:49.458;109,458;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.935;N;;;38.138;J;;;43.385;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.845;17;N;0;;            ;;16;0;0;0;0;1;16;1:48.845
25;Gabo;1;Gabossi;Nicolo;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;17;15:19:15.045;15:19:15.045;1:49.378;109,378;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.530;N;;;38.264;N;;;43.584;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.845;17;N;0;;            ;;17;0;0;0;0;1;17;1:48.845
