STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
14;JAM ;1;JAMES;Pierre-Yves;;;;;;;FRA ;;Team 14                                                     ;RENAULT TRUCKS;10;11:26:15.353;11:26:15.353;2:04.542;124,542;N;;;;;1:03.703;N;;;30.997;N;;;29.842;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.694;10;N;0;;;;10;0;0;0;0;1;10;2:03.694
14;JAM ;1;JAMES;Pierre-Yves;;;;;;;FRA ;;Team 14                                                     ;RENAULT TRUCKS;11;11:28:20.201;11:28:20.201;2:04.848;124,848;N;;;;;1:03.737;N;;;30.785;N;;;30.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.694;10;N;0;;;;11;0;0;0;0;1;11;2:03.694
14;JAM ;1;JAMES;Pierre-Yves;;;;;;;FRA ;;Team 14                                                     ;RENAULT TRUCKS;12;11:30:25.735;11:30:25.735;2:05.534;125,534;N;;;;;1:04.073;N;;;31.131;N;;;30.330;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.694;10;N;0;;;;12;0;0;0;0;1;12;2:03.694
15;RIV ;1;RIVALS;Lucas;;;;;;;FRA ;;Team Albi Motor Racing                                      ;RENAULT TRUCKS;1;10:50:34.655;10:50:34.655;2:08.511;128,511;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:08.361;N;;;30.855;N;;;29.295;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.101;6;N;0;;;;1;0;0;0;0;1;1;2:01.101
15;RIV ;1;RIVALS;Lucas;;;;;;;FRA ;;Team Albi Motor Racing                                      ;RENAULT TRUCKS;2;10:52:37.589;10:52:37.589;2:02.934;122,934;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:02.552;N;;;30.508;N;;;29.874;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.101;6;N;0;;;;2;0;0;0;0;1;2;2:01.101
15;RIV ;1;RIVALS;Lucas;;;;;;;FRA ;;Team Albi Motor Racing                                      ;RENAULT TRUCKS;3;10:54:41.241;10:54:41.241;2:03.652;123,652;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:04.063;N;;;30.317;N;;;29.272;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.101;6;N;0;;;;3;0;0;0;0;1;3;2:01.101
15;RIV ;1;RIVALS;Lucas;;;;;;;FRA ;;Team Albi Motor Racing                                      ;RENAULT TRUCKS;4;11:13:38.390;11:13:38.390;18:57.149;1137,149;N;Junior                                                      ;0000Junior                                                      ;;J       ;17:32.351;N;;;47.635;N;;;37.163;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.101;6;N;0;;;;4;0;0;0;0;1;4;2:01.101
15;RIV ;1;RIVALS;Lucas;;;;;;;FRA ;;Team Albi Motor Racing                                      ;RENAULT TRUCKS;5;11:15:40.222;11:15:40.222;2:01.832;121,832;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:02.298;N;;;30.314;N;;;29.220;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.101;6;N;0;;;;5;0;0;0;0;1;5;2:01.101
15;RIV ;1;RIVALS;Lucas;;;;;;;FRA ;;Team Albi Motor Racing                                      ;RENAULT TRUCKS;6;11:17:41.933;11:17:41.933;2:01.711;121,711;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:02.124;N;;;30.497;N;;;29.090;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.101;6;N;0;;;;6;0;0;0;0;1;6;2:01.101
15;RIV ;1;RIVALS;Lucas;;;;;;;FRA ;;Team Albi Motor Racing                                      ;RENAULT TRUCKS;7;11:19:43.500;11:19:43.500;2:01.567;121,567;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:02.275;N;;;30.321;N;;;28.971;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.101;6;N;0;;;;7;0;0;0;0;1;7;2:01.101
15;RIV ;1;RIVALS;Lucas;;;;;;;FRA ;;Team Albi Motor Racing                                      ;RENAULT TRUCKS;8;11:21:45.361;11:21:45.361;2:01.861;121,861;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:02.307;N;;;30.343;N;;;29.211;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.101;6;N;0;;;;8;0;0;0;0;1;8;2:01.101
15;RIV ;1;RIVALS;Lucas;;;;;;;FRA ;;Team Albi Motor Racing                                      ;RENAULT TRUCKS;9;11:23:47.368;11:23:47.368;2:02.007;122,007;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:02.389;N;;;30.337;N;;;29.281;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.101;6;N;0;;;;9;0;0;0;0;1;9;2:01.101
15;RIV ;1;RIVALS;Lucas;;;;;;;FRA ;;Team Albi Motor Racing                                      ;RENAULT TRUCKS;10;11:25:48.962;11:25:48.962;2:01.594;121,594;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:02.130;N;;;30.342;N;;;29.122;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.101;6;N;0;;;;10;0;0;0;0;1;10;2:01.101
15;RIV ;1;RIVALS;Lucas;;;;;;;FRA ;;Team Albi Motor Racing                                      ;RENAULT TRUCKS;11;11:27:50.751;11:27:50.751;2:01.789;121,789;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:02.342;N;;;30.234;N;;;29.213;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.101;6;N;0;;;;11;0;0;0;0;1;11;2:01.101
15;RIV ;1;RIVALS;Lucas;;;;;;;FRA ;;Team Albi Motor Racing                                      ;RENAULT TRUCKS;12;11:29:51.852;11:29:51.852;2:01.101;121,101;J;Junior                                                      ;0000Junior                                                      ;;J       ;1:02.080;J;;;30.176;J;;;28.845;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.101;6;N;0;;;;12;0;0;0;0;1;12;2:01.101
16;FDE ;1;DEFAYE;Florian;;;;;;;FRA ;;Team Camion Course Cepetois                                 ;DAF;1;10:50:48.582;10:50:48.582;2:22.438;142,438;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:16.287;N;;;33.277;N;;;32.874;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.035;13;N;0;;;;1;0;0;0;0;1;1;2:10.035
16;FDE ;1;DEFAYE;Florian;;;;;;;FRA ;;Team Camion Course Cepetois                                 ;DAF;2;10:53:02.840;10:53:02.840;2:14.258;134,258;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:07.159;N;;;33.203;N;;;33.896;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.035;13;N;0;;;;2;0;0;0;0;1;2;2:10.035
16;FDE ;1;DEFAYE;Florian;;;;;;;FRA ;;Team Camion Course Cepetois                                 ;DAF;3;10:55:14.499;10:55:14.499;2:11.659;131,659;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:07.588;N;;;32.050;N;;;32.021;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.035;13;N;0;;;;3;0;0;0;0;1;3;2:10.035
16;FDE ;1;DEFAYE;Florian;;;;;;;FRA ;;Team Camion Course Cepetois                                 ;DAF;4;11:13:48.353;11:13:48.353;18:33.854;1113,854;N;Junior                                                      ;0000Junior                                                      ;;J       ;17:10.248;N;;;45.556;N;;;38.050;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.035;13;N;0;;;;4;0;0;0;0;1;4;2:10.035
16;FDE ;1;DEFAYE;Florian;;;;;;;FRA ;;Team Camion Course Cepetois                                 ;DAF;5;11:15:59.749;11:15:59.749;2:11.396;131,396;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:06.256;J;;;32.553;N;;;32.587;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.035;13;N;0;;;;5;0;0;0;0;1;5;2:10.035
16;FDE ;1;DEFAYE;Florian;;;;;;;FRA ;;Team Camion Course Cepetois                                 ;DAF;6;11:18:13.835;11:18:13.835;2:14.086;134,086;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:07.596;N;;;33.132;N;;;33.358;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.035;13;N;0;;;;6;0;0;0;0;1;6;2:10.035
16;FDE ;1;DEFAYE;Florian;;;;;;;FRA ;;Team Camion Course Cepetois                                 ;DAF;7;11:20:30.216;11:20:30.216;2:16.381;136,381;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:08.852;N;;;32.385;N;;;35.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.035;13;N;0;;;;7;0;0;0;0;1;7;2:10.035
16;FDE ;1;DEFAYE;Florian;;;;;;;FRA ;;Team Camion Course Cepetois                                 ;DAF;8;11:22:44.028;11:22:44.028;2:13.812;133,812;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:08.771;N;;;32.426;N;;;32.615;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.035;13;N;0;;;;8;0;0;0;0;1;8;2:10.035
16;FDE ;1;DEFAYE;Florian;;;;;;;FRA ;;Team Camion Course Cepetois                                 ;DAF;9;11:24:54.964;11:24:54.964;2:10.936;130,936;J;Junior                                                      ;0000Junior                                                      ;;J       ;1:07.157;N;;;31.978;J;;;31.801;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.035;13;N;0;;;;9;0;0;0;0;1;9;2:10.035
16;FDE ;1;DEFAYE;Florian;;;;;;;FRA ;;Team Camion Course Cepetois                                 ;DAF;10;11:27:06.801;11:27:06.801;2:11.837;131,837;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:07.102;N;;;32.526;N;;;32.209;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.035;13;N;0;;;;10;0;0;0;0;1;10;2:10.035
16;FDE ;1;DEFAYE;Florian;;;;;;;FRA ;;Team Camion Course Cepetois                                 ;DAF;11;11:29:21.907;11:29:21.907;2:15.106;135,106;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:08.027;N;;;32.730;N;;;34.349;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.035;13;N;0;;;;11;0;0;0;0;1;11;2:10.035
17;RRI ;1;RIVALS;Romain;;;;;;;FRA ;;Team Albi Motor Racing                                      ;IVECO;1;10:50:45.546;10:50:45.546;2:19.402;139,402;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:16.170;N;;;31.934;N;;;31.298;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.502;11;N;0;;;;1;0;0;0;0;1;1;2:07.502
17;RRI ;1;RIVALS;Romain;;;;;;;FRA ;;Team Albi Motor Racing                                      ;IVECO;2;10:52:56.862;10:52:56.862;2:11.316;131,316;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:07.443;N;;;31.948;N;;;31.925;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.502;11;N;0;;;;2;0;0;0;0;1;2;2:07.502
17;RRI ;1;RIVALS;Romain;;;;;;;FRA ;;Team Albi Motor Racing                                      ;IVECO;3;10:55:05.764;10:55:05.764;2:08.902;128,902;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:05.823;N;;;31.568;N;;;31.511;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.502;11;N;0;;;;3;0;0;0;0;1;3;2:07.502
17;RRI ;1;RIVALS;Romain;;;;;;;FRA ;;Team Albi Motor Racing                                      ;IVECO;4;11:13:44.567;11:13:44.567;18:38.803;1118,803;N;Junior                                                      ;0000Junior                                                      ;;J       ;17:16.676;N;;;44.378;N;;;37.749;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.502;11;N;0;;;;4;0;0;0;0;1;4;2:07.502
17;RRI ;1;RIVALS;Romain;;;;;;;FRA ;;Team Albi Motor Racing                                      ;IVECO;5;11:15:54.177;11:15:54.177;2:09.610;129,610;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:06.149;N;;;31.610;N;;;31.851;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.502;11;N;0;;;;5;0;0;0;0;1;5;2:07.502
17;RRI ;1;RIVALS;Romain;;;;;;;FRA ;;Team Albi Motor Racing                                      ;IVECO;6;11:18:02.203;11:18:02.203;2:08.026;128,026;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:05.229;N;;;31.641;N;;;31.156;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.502;11;N;0;;;;6;0;0;0;0;1;6;2:07.502
17;RRI ;1;RIVALS;Romain;;;;;;;FRA ;;Team Albi Motor Racing                                      ;IVECO;7;11:20:10.877;11:20:10.877;2:08.674;128,674;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:05.851;N;;;31.253;J;;;31.570;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.502;11;N;0;;;;7;0;0;0;0;1;7;2:07.502
17;RRI ;1;RIVALS;Romain;;;;;;;FRA ;;Team Albi Motor Racing                                      ;IVECO;8;11:22:19.741;11:22:19.741;2:08.864;128,864;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:05.701;N;;;31.582;N;;;31.581;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.502;11;N;0;;;;8;0;0;0;0;1;8;2:07.502
17;RRI ;1;RIVALS;Romain;;;;;;;FRA ;;Team Albi Motor Racing                                      ;IVECO;9;11:24:28.769;11:24:28.769;2:09.028;129,028;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:05.689;N;;;31.459;N;;;31.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.502;11;N;0;;;;9;0;0;0;0;1;9;2:07.502
17;RRI ;1;RIVALS;Romain;;;;;;;FRA ;;Team Albi Motor Racing                                      ;IVECO;10;11:26:36.392;11:26:36.392;2:07.623;127,623;J;Junior                                                      ;0000Junior                                                      ;;J       ;1:05.152;N;;;31.338;N;;;31.133;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.502;11;N;0;;;;10;0;0;0;0;1;10;2:07.502
17;RRI ;1;RIVALS;Romain;;;;;;;FRA ;;Team Albi Motor Racing                                      ;IVECO;11;11:28:44.642;11:28:44.642;2:08.250;128,250;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:05.116;J;;;31.409;N;;;31.725;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.502;11;N;0;;;;11;0;0;0;0;1;11;2:07.502
17;RRI ;1;RIVALS;Romain;;;;;;;FRA ;;Team Albi Motor Racing                                      ;IVECO;12;11:30:53.599;11:30:53.599;2:08.957;128,957;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:05.693;N;;;31.696;N;;;31.568;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.502;11;N;0;;;;12;0;0;0;0;1;12;2:07.502
21;RSO ;1;SOUSA;Raphael;;;;;;;PRT ;;Team Vitry Truck Racing                                     ;FREIGHTLINER;1;10:50:32.420;10:50:32.420;2:06.276;126,276;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:07.467;N;;;30.089;N;;;28.720;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.467;2;N;0;;;;1;0;0;0;0;1;1;1:58.467
21;RSO ;1;SOUSA;Raphael;;;;;;;PRT ;;Team Vitry Truck Racing                                     ;FREIGHTLINER;2;10:52:32.222;10:52:32.222;1:59.802;119,802;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:01.206;N;;;30.339;N;;;28.257;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.467;2;N;0;;;;2;0;0;0;0;1;2;1:58.467
21;RSO ;1;SOUSA;Raphael;;;;;;;PRT ;;Team Vitry Truck Racing                                     ;FREIGHTLINER;3;10:54:31.168;10:54:31.168;1:58.946;118,946;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:00.644;N;;;29.800;N;;;28.502;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.467;2;N;0;;;;3;0;0;0;0;1;3;1:58.467
21;RSO ;1;SOUSA;Raphael;;;;;;;PRT ;;Team Vitry Truck Racing                                     ;FREIGHTLINER;4;11:13:34.838;11:13:34.838;19:03.670;1143,670;N;Junior                                                      ;0000Junior                                                      ;;J       ;17:36.170;N;;;49.623;N;;;37.877;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.467;2;N;0;;;;4;0;0;0;0;1;4;1:58.467
21;RSO ;1;SOUSA;Raphael;;;;;;;PRT ;;Team Vitry Truck Racing                                     ;FREIGHTLINER;5;11:15:34.097;11:15:34.097;1:59.259;119,259;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:00.866;N;;;29.965;N;;;28.428;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.467;2;N;0;;;;5;0;0;0;0;1;5;1:58.467
21;RSO ;1;SOUSA;Raphael;;;;;;;PRT ;;Team Vitry Truck Racing                                     ;FREIGHTLINER;6;11:17:33.238;11:17:33.238;1:59.141;119,141;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:00.635;N;;;29.928;N;;;28.578;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.467;2;N;0;;;;6;0;0;0;0;1;6;1:58.467
21;RSO ;1;SOUSA;Raphael;;;;;;;PRT ;;Team Vitry Truck Racing                                     ;FREIGHTLINER;7;11:19:32.248;11:19:32.248;1:59.010;119,010;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:00.636;N;;;29.955;N;;;28.419;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.467;2;N;0;;;;7;0;0;0;0;1;7;1:58.467
21;RSO ;1;SOUSA;Raphael;;;;;;;PRT ;;Team Vitry Truck Racing                                     ;FREIGHTLINER;8;11:21:31.011;11:21:31.011;1:58.763;118,763;J;Junior                                                      ;0000Junior                                                      ;;J       ;1:00.515;J;;;29.746;N;;;28.502;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.467;2;N;0;;;;8;0;0;0;0;1;8;1:58.467
21;RSO ;1;SOUSA;Raphael;;;;;;;PRT ;;Team Vitry Truck Racing                                     ;FREIGHTLINER;9;11:23:29.855;11:23:29.855;1:58.844;118,844;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:00.892;N;;;29.723;J;;;28.229;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.467;2;N;0;;;;9;0;0;0;0;1;9;1:58.467
21;RSO ;1;SOUSA;Raphael;;;;;;;PRT ;;Team Vitry Truck Racing                                     ;FREIGHTLINER;10;11:25:28.981;11:25:28.981;1:59.126;119,126;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:00.659;N;;;29.965;N;;;28.502;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.467;2;N;0;;;;10;0;0;0;0;1;10;1:58.467
21;RSO ;1;SOUSA;Raphael;;;;;;;PRT ;;Team Vitry Truck Racing                                     ;FREIGHTLINER;11;11:27:28.345;11:27:28.345;1:59.364;119,364;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:00.816;N;;;29.930;N;;;28.618;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.467;2;N;0;;;;11;0;0;0;0;1;11;1:58.467
21;RSO ;1;SOUSA;Raphael;;;;;;;PRT ;;Team Vitry Truck Racing                                     ;FREIGHTLINER;12;11:29:28.252;11:29:28.252;1:59.907;119,907;N;Junior                                                      ;0000Junior                                                      ;;J       ;1:00.844;N;;;30.001;N;;;29.062;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.467;2;N;0;;;;12;0;0;0;0;1;12;1:58.467
22;JSO ;1;SOUSA;Jos�;;;;;;;PRT ;;Team Vitry Truck Racing                                     ;RENAULT TRUCKS;1;10:50:36.824;10:50:36.824;2:10.680;130,680;N;;;;;1:10.008;N;;;30.742;N;;;29.930;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.282;16;N;0;;;;1;0;0;0;0;1;1;2:02.282
22;JSO ;1;SOUSA;Jos�;;;;;;;PRT ;;Team Vitry Truck Racing                                     ;RENAULT TRUCKS;2;10:52:39.106;10:52:39.106;2:02.282;122,282;J;;;;;1:02.923;J;;;30.254;J;;;29.105;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.282;16;N;0;;;;2;0;0;0;0;1;2;2:02.282
22;JSO ;1;SOUSA;Jos�;;;;;;;PRT ;;Team Vitry Truck Racing                                     ;RENAULT TRUCKS;3;10:54:42.234;10:54:42.234;2:03.128;123,128;N;;;;;1:03.044;N;;;30.497;N;;;29.587;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.282;16;N;0;;;;3;0;0;0;0;1;3;2:02.282
24;YMO ;1;MONTAGNE;Yorick;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;1;10:50:34.853;10:50:34.853;2:08.709;128,709;N;;;;;1:08.629;N;;;30.808;N;;;29.272;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.459;4;N;0;;;;1;0;0;0;0;1;1;1:59.459
24;YMO ;1;MONTAGNE;Yorick;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;2;10:52:34.391;10:52:34.391;1:59.538;119,538;J;;;;;1:01.037;J;;;29.888;N;;;28.613;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.459;4;N;0;;;;2;0;0;0;0;1;2;1:59.459
24;YMO ;1;MONTAGNE;Yorick;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;3;10:54:34.544;10:54:34.544;2:00.153;120,153;N;;;;;1:01.061;N;;;29.827;J;;;29.265;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.459;4;N;0;;;;3;0;0;0;0;1;3;1:59.459
24;YMO ;1;MONTAGNE;Yorick;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;4;11:13:36.204;11:13:36.204;19:01.660;1141,660;N;;;;;17:34.837;N;;;49.299;N;;;37.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.459;4;N;0;;;;4;0;0;0;0;1;4;1:59.459
24;YMO ;1;MONTAGNE;Yorick;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;5;11:15:37.308;11:15:37.308;2:01.104;121,104;N;;;;;1:01.324;N;;;30.089;N;;;29.691;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.459;4;N;0;;;;5;0;0;0;0;1;5;1:59.459
24;YMO ;1;MONTAGNE;Yorick;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;6;11:17:38.125;11:17:38.125;2:00.817;120,817;N;;;;;1:02.089;N;;;30.101;N;;;28.627;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.459;4;N;0;;;;6;0;0;0;0;1;6;1:59.459
24;YMO ;1;MONTAGNE;Yorick;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;7;11:19:38.979;11:19:38.979;2:00.854;120,854;N;;;;;1:01.871;N;;;30.226;N;;;28.757;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.459;4;N;0;;;;7;0;0;0;0;1;7;1:59.459
24;YMO ;1;MONTAGNE;Yorick;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;8;11:21:39.131;11:21:39.131;2:00.152;120,152;N;;;;;1:01.448;N;;;29.898;N;;;28.806;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.459;4;N;0;;;;8;0;0;0;0;1;8;1:59.459
24;YMO ;1;MONTAGNE;Yorick;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;9;11:23:39.097;11:23:39.097;1:59.966;119,966;N;;;;;1:01.536;N;;;29.835;N;;;28.595;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.459;4;N;0;;;;9;0;0;0;0;1;9;1:59.459
24;YMO ;1;MONTAGNE;Yorick;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;10;11:25:39.297;11:25:39.297;2:00.200;120,200;N;;;;;1:01.454;N;;;29.956;N;;;28.790;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.459;4;N;0;;;;10;0;0;0;0;1;10;1:59.459
24;YMO ;1;MONTAGNE;Yorick;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;11;11:27:39.531;11:27:39.531;2:00.234;120,234;N;;;;;1:01.160;N;;;30.092;N;;;28.982;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.459;4;N;0;;;;11;0;0;0;0;1;11;1:59.459
