STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;17:05:38.437;17:05:38.437;1:37.454;97,454;N;A                                                           ;A       ;31.339;N;;N;35.312;N;;N;;N;;N;;N;;N;30.803;N;;N;;N;1:35.919;9;N;0;;            ;;2
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;17:07:15.488;17:07:15.488;1:37.051;97,051;N;A                                                           ;A       ;31.385;N;;N;35.364;N;;N;;N;;N;;N;;N;30.302;J;;N;;N;1:35.919;9;N;0;;            ;;3
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;17:08:52.141;17:08:52.141;1:36.653;96,653;N;A                                                           ;A       ;30.912;N;;N;35.250;N;;N;;N;;N;;N;;N;30.491;N;;N;;N;1:35.919;9;N;0;;            ;;4
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;17:10:28.357;17:10:28.357;1:36.216;96,216;J;A                                                           ;A       ;30.955;N;;N;34.912;N;;N;;N;;N;;N;;N;30.349;N;;N;;N;1:35.919;9;N;0;;            ;;5
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;17:12:04.696;17:12:04.696;1:36.339;96,339;N;A                                                           ;A       ;30.822;J;;N;35.171;N;;N;;N;;N;;N;;N;30.346;N;;N;;N;1:35.919;9;N;0;;            ;;6
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;17:13:52.403;17:13:52.403;1:47.707;107,707;N;A                                                           ;A       ;31.283;N;;N;34.994;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.919;9;J;0;6:43.648;            ;17:13:41.424;7p
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;8;17:22:04.292;17:22:04.292;8:11.889;491,889;N;A                                                           ;A       ;7:06.223;N;;N;35.248;N;;N;;N;;N;;N;;N;30.418;N;;N;;N;1:35.919;9;A;0;;            ;;8
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;9;17:23:41.538;17:23:41.538;1:37.246;97,246;N;A                                                           ;A       ;31.430;N;;N;35.166;N;;N;;N;;N;;N;;N;30.650;N;;N;;N;1:35.919;9;N;0;;            ;;9
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;10;17:25:17.945;17:25:17.945;1:36.407;96,407;N;A                                                           ;A       ;31.023;N;;N;34.950;N;;N;;N;;N;;N;;N;30.434;N;;N;;N;1:35.919;9;N;0;;            ;;10
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;11;17:26:54.619;17:26:54.619;1:36.674;96,674;N;A                                                           ;A       ;30.983;N;;N;35.077;N;;N;;N;;N;;N;;N;30.614;N;;N;;N;1:35.919;9;N;0;;            ;;11
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;12;17:28:31.033;17:28:31.033;1:36.414;96,414;N;A                                                           ;A       ;30.980;N;;N;34.795;J;;N;;N;;N;;N;;N;30.639;N;;N;;N;1:35.919;9;N;0;;            ;;12
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;13;17:30:07.830;17:30:07.830;1:36.797;96,797;N;A                                                           ;A       ;30.930;N;;N;34.963;N;;N;;N;;N;;N;;N;30.904;N;;N;;N;1:35.919;9;N;0;;            ;;13
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;14;17:31:58.220;17:31:58.220;1:50.390;110,390;N;A                                                           ;A       ;31.144;N;;N;35.380;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.919;9;J;0;5:48.490;            ;17:31:46.419;14p
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;15;17:39:15.297;17:39:15.297;7:17.077;437,077;N;A                                                           ;A       ;6:10.195;N;;N;35.571;N;;N;;N;;N;;N;;N;31.311;N;;N;;N;1:35.919;9;A;0;;            ;;15
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;16;17:40:52.112;17:40:52.112;1:36.815;96,815;N;A                                                           ;A       ;31.065;N;;N;35.089;N;;N;;N;;N;;N;;N;30.661;N;;N;;N;1:35.919;9;N;0;;            ;;16
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;17;17:42:29.889;17:42:29.889;1:37.777;97,777;N;A                                                           ;A       ;31.649;N;;N;35.252;N;;N;;N;;N;;N;;N;30.876;N;;N;;N;1:35.919;9;N;0;;            ;;17
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;18;17:44:07.269;17:44:07.269;1:37.380;97,380;N;A                                                           ;A       ;31.126;N;;N;35.342;N;;N;;N;;N;;N;;N;30.912;N;;N;;N;1:35.919;9;N;0;;            ;;18
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;19;17:45:44.314;17:45:44.314;1:37.045;97,045;N;A                                                           ;A       ;31.213;N;;N;34.933;N;;N;;N;;N;;N;;N;30.899;N;;N;;N;1:35.919;9;N;0;;            ;;19
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;20;17:47:57.175;17:47:57.175;2:12.861;132,861;N;A                                                           ;A       ;35.472;N;;N;41.689;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.919;9;J;0;00.000;            ;00.000;20p
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;1;17:04:23.690;17:04:23.690;1:37.362;97,362;N;A                                                           ;A       ;;N;;N;35.250;N;;N;;N;;N;;N;;N;30.601;N;;N;;N;1:32.476;1;A;0;;            ;;1
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;2;17:05:59.829;17:05:59.829;1:36.139;96,139;N;A                                                           ;A       ;30.890;N;;N;35.061;N;;N;;N;;N;;N;;N;30.188;N;;N;;N;1:32.476;1;N;0;;            ;;2
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;3;17:07:35.031;17:07:35.031;1:35.202;95,202;N;A                                                           ;A       ;30.595;N;;N;34.461;N;;N;;N;;N;;N;;N;30.146;N;;N;;N;1:32.476;1;N;0;;            ;;3
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;4;17:09:10.551;17:09:10.551;1:35.520;95,520;N;A                                                           ;A       ;30.673;N;;N;34.869;N;;N;;N;;N;;N;;N;29.978;N;;N;;N;1:32.476;1;N;0;;            ;;4
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;5;17:10:54.261;17:10:54.261;1:43.710;103,710;N;A                                                           ;A       ;30.726;N;;N;34.746;N;;N;;N;;N;;N;;N;;N;;N;;N;1:32.476;1;J;0;8:43.360;            ;17:10:44.520;5p
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;6;17:21:23.792;17:21:23.792;10:29.531;629,531;N;A                                                           ;A       ;9:17.843;N;;N;39.935;N;;N;;N;;N;;N;;N;31.753;N;;N;;N;1:32.476;1;A;0;;            ;;6
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;7;17:22:59.354;17:22:59.354;1:35.562;95,562;N;A                                                           ;A       ;30.983;N;;N;34.486;N;;N;;N;;N;;N;;N;30.093;N;;N;;N;1:32.476;1;N;0;;            ;;7
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;8;17:24:32.654;17:24:32.654;1:33.300;93,300;N;A                                                           ;A       ;30.104;N;;N;33.644;N;;N;;N;;N;;N;;N;29.552;N;;N;;N;1:32.476;1;N;0;;            ;;8
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;9;17:26:06.011;17:26:06.011;1:33.357;93,357;N;A                                                           ;A       ;30.365;N;;N;33.652;N;;N;;N;;N;;N;;N;29.340;J;;N;;N;1:32.476;1;N;0;;            ;;9
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;10;17:27:38.681;17:27:38.681;1:32.670;92,670;J;A                                                           ;A       ;29.723;J;;N;33.413;J;;N;;N;;N;;N;;N;29.534;N;;N;;N;1:32.476;1;N;0;;            ;;10
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;11;17:29:26.294;17:29:26.294;1:47.613;107,613;N;A                                                           ;A       ;30.095;N;;N;35.146;N;;N;;N;;N;;N;;N;;N;;N;;N;1:32.476;1;J;0;6:10.947;            ;17:29:16.656;11p
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;12;17:37:06.397;17:37:06.397;7:40.103;460,103;N;A                                                           ;A       ;6:35.982;N;;N;34.346;N;;N;;N;;N;;N;;N;29.775;N;;N;;N;1:32.476;1;A;0;;            ;;12
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;13;17:38:39.603;17:38:39.603;1:33.206;93,206;N;A                                                           ;A       ;30.013;N;;N;33.704;N;;N;;N;;N;;N;;N;29.489;N;;N;;N;1:32.476;1;N;0;;            ;;13
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;14;17:40:12.480;17:40:12.480;1:32.877;92,877;N;A                                                           ;A       ;29.988;N;;N;33.426;N;;N;;N;;N;;N;;N;29.463;N;;N;;N;1:32.476;1;N;0;;            ;;14
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;15;17:41:46.812;17:41:46.812;1:34.332;94,332;N;A                                                           ;A       ;30.953;N;;N;33.511;N;;N;;N;;N;;N;;N;29.868;N;;N;;N;1:32.476;1;N;0;;            ;;15
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;16;17:43:20.199;17:43:20.199;1:33.387;93,387;N;A                                                           ;A       ;30.142;N;;N;33.657;N;;N;;N;;N;;N;;N;29.588;N;;N;;N;1:32.476;1;N;0;;            ;;16
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;17;17:45:00.759;17:45:00.759;1:40.560;100,560;N;A                                                           ;A       ;30.242;N;;N;33.480;N;;N;;N;;N;;N;;N;;N;;N;;N;1:32.476;1;J;0;00.000;            ;00.000;17p
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;1;17:05:07.515;17:05:07.515;1:46.141;106,141;N;B                                                           ;B       ;;N;;N;38.932;N;;N;;N;;N;;N;;N;32.440;N;;N;;N;1:37.058;13;A;0;;            ;;1
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;2;17:06:48.275;17:06:48.275;1:40.760;100,760;N;B                                                           ;B       ;32.634;N;;N;36.830;N;;N;;N;;N;;N;;N;31.296;N;;N;;N;1:37.058;13;N;0;;            ;;2
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;3;17:08:31.476;17:08:31.476;1:43.201;103,201;N;B                                                           ;B       ;32.044;N;;N;36.522;N;;N;;N;;N;;N;;N;34.635;N;;N;;N;1:37.058;13;N;0;;            ;;3
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;4;17:10:10.537;17:10:10.537;1:39.061;99,061;N;B                                                           ;B       ;32.048;N;;N;36.076;N;;N;;N;;N;;N;;N;30.937;N;;N;;N;1:37.058;13;N;0;;            ;;4
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;5;17:11:48.600;17:11:48.600;1:38.063;98,063;N;B                                                           ;B       ;31.568;N;;N;35.576;N;;N;;N;;N;;N;;N;30.919;N;;N;;N;1:37.058;13;N;0;;            ;;5
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;6;17:13:26.462;17:13:26.462;1:37.862;97,862;N;B                                                           ;B       ;31.365;N;;N;35.734;N;;N;;N;;N;;N;;N;30.763;N;;N;;N;1:37.058;13;N;0;;            ;;6
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;7;17:15:04.589;17:15:04.589;1:38.127;98,127;N;B                                                           ;B       ;31.322;N;;N;35.743;N;;N;;N;;N;;N;;N;31.062;N;;N;;N;1:37.058;13;N;0;;            ;;7
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;8;17:16:42.360;17:16:42.360;1:37.771;97,771;N;B                                                           ;B       ;31.357;N;;N;35.446;N;;N;;N;;N;;N;;N;30.968;N;;N;;N;1:37.058;13;N;0;;            ;;8
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;9;17:18:20.005;17:18:20.005;1:37.645;97,645;N;B                                                           ;B       ;31.389;N;;N;35.562;N;;N;;N;;N;;N;;N;30.694;N;;N;;N;1:37.058;13;N;0;;            ;;9
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;10;17:19:58.921;17:19:58.921;1:38.916;98,916;N;B                                                           ;B       ;31.372;N;;N;35.530;N;;N;;N;;N;;N;;N;32.014;N;;N;;N;1:37.058;13;N;0;;            ;;10
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;11;17:21:47.736;17:21:47.736;1:48.815;108,815;N;B                                                           ;B       ;31.787;N;;N;36.140;N;;N;;N;;N;;N;;N;;N;;N;;N;1:37.058;13;J;0;2:44.741;            ;17:21:38.317;11p
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;12;17:26:14.383;17:26:14.383;4:26.647;266,647;N;B                                                           ;B       ;3:15.323;N;;N;38.651;N;;N;;N;;N;;N;;N;32.673;N;;N;;N;1:37.058;13;A;0;;            ;;12
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;13;17:27:54.079;17:27:54.079;1:39.696;99,696;N;B                                                           ;B       ;33.234;N;;N;35.349;N;;N;;N;;N;;N;;N;31.113;N;;N;;N;1:37.058;13;N;0;;            ;;13
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;14;17:29:31.291;17:29:31.291;1:37.212;97,212;J;B                                                           ;B       ;31.295;J;;N;35.322;N;;N;;N;;N;;N;;N;30.595;J;;N;;N;1:37.058;13;N;0;;            ;;14
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;15;17:31:08.804;17:31:08.804;1:37.513;97,513;N;B                                                           ;B       ;31.403;N;;N;35.268;N;;N;;N;;N;;N;;N;30.842;N;;N;;N;1:37.058;13;N;0;;            ;;15
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;16;17:32:46.812;17:32:46.812;1:38.008;98,008;N;B                                                           ;B       ;31.464;N;;N;35.608;N;;N;;N;;N;;N;;N;30.936;N;;N;;N;1:37.058;13;N;0;;            ;;16
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;17;17:34:26.226;17:34:26.226;1:39.414;99,414;N;B                                                           ;B       ;32.479;N;;N;35.907;N;;N;;N;;N;;N;;N;31.028;N;;N;;N;1:37.058;13;N;0;;            ;;17
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;18;17:36:03.680;17:36:03.680;1:37.454;97,454;N;B                                                           ;B       ;31.342;N;;N;35.168;J;;N;;N;;N;;N;;N;30.944;N;;N;;N;1:37.058;13;N;0;;            ;;18
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;19;17:37:41.193;17:37:41.193;1:37.513;97,513;N;B                                                           ;B       ;31.311;N;;N;35.471;N;;N;;N;;N;;N;;N;30.731;N;;N;;N;1:37.058;13;N;0;;            ;;19
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;20;17:39:25.802;17:39:25.802;1:44.609;104,609;N;B                                                           ;B       ;31.899;N;;N;36.946;N;;N;;N;;N;;N;;N;35.764;N;;N;;N;1:37.058;13;N;0;;            ;;20
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;21;17:41:18.403;17:41:18.403;1:52.601;112,601;N;B                                                           ;B       ;34.613;N;;N;36.048;N;;N;;N;;N;;N;;N;;N;;N;;N;1:37.058;13;J;0;3:28.688;            ;17:41:08.300;21p
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;22;17:46:18.401;17:46:18.401;4:59.998;299,998;N;B                                                           ;B       ;3:53.230;N;;N;35.636;N;;N;;N;;N;;N;;N;31.132;N;;N;;N;1:37.058;13;A;0;;            ;;22
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;23;17:48:15.582;17:48:15.582;1:57.181;117,181;N;B                                                           ;B       ;31.323;N;;N;38.823;N;;N;;N;;N;;N;;N;;N;;N;;N;1:37.058;13;J;0;00.000;            ;00.000;23p
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;17:05:12.120;17:05:12.120;1:41.599;101,599;N;B                                                           ;B       ;;N;;N;37.403;N;;N;;N;;N;;N;;N;31.406;N;;N;;N;1:35.542;6;A;0;;            ;;1
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;17:06:52.206;17:06:52.206;1:40.086;100,086;N;B                                                           ;B       ;32.454;N;;N;36.512;N;;N;;N;;N;;N;;N;31.120;N;;N;;N;1:35.542;6;N;0;;            ;;2
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;17:08:30.423;17:08:30.423;1:38.217;98,217;N;B                                                           ;B       ;31.568;N;;N;35.776;N;;N;;N;;N;;N;;N;30.873;N;;N;;N;1:35.542;6;N;0;;            ;;3
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;17:10:06.906;17:10:06.906;1:36.483;96,483;N;B                                                           ;B       ;31.176;N;;N;34.972;N;;N;;N;;N;;N;;N;30.335;J;;N;;N;1:35.542;6;N;0;;            ;;4
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;17:11:43.640;17:11:43.640;1:36.734;96,734;N;B                                                           ;B       ;31.180;N;;N;34.946;N;;N;;N;;N;;N;;N;30.608;N;;N;;N;1:35.542;6;N;0;;            ;;5
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;6;17:13:20.215;17:13:20.215;1:36.575;96,575;N;B                                                           ;B       ;31.038;N;;N;34.980;N;;N;;N;;N;;N;;N;30.557;N;;N;;N;1:35.542;6;N;0;;            ;;6
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;7;17:14:56.675;17:14:56.675;1:36.460;96,460;N;B                                                           ;B       ;31.146;N;;N;34.919;N;;N;;N;;N;;N;;N;30.395;N;;N;;N;1:35.542;6;N;0;;            ;;7
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;8;17:16:33.636;17:16:33.636;1:36.961;96,961;N;B                                                           ;B       ;31.230;N;;N;35.094;N;;N;;N;;N;;N;;N;30.637;N;;N;;N;1:35.542;6;N;0;;            ;;8
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;9;17:18:19.171;17:18:19.171;1:45.535;105,535;N;B                                                           ;B       ;31.988;N;;N;35.340;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.542;6;J;0;3:07.573;            ;17:18:10.407;9p
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;10;17:23:06.442;17:23:06.442;4:47.271;287,271;N;B                                                           ;B       ;3:38.323;N;;N;37.468;N;;N;;N;;N;;N;;N;31.480;N;;N;;N;1:35.542;6;A;0;;            ;;10
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;11;17:24:43.774;17:24:43.774;1:37.332;97,332;N;B                                                           ;B       ;31.725;N;;N;35.103;N;;N;;N;;N;;N;;N;30.504;N;;N;;N;1:35.542;6;N;0;;            ;;11
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;12;17:26:21.085;17:26:21.085;1:37.311;97,311;N;B                                                           ;B       ;31.532;N;;N;34.627;N;;N;;N;;N;;N;;N;31.152;N;;N;;N;1:35.542;6;N;0;;            ;;12
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;13;17:27:57.094;17:27:57.094;1:36.009;96,009;N;B                                                           ;B       ;30.883;J;;N;34.554;N;;N;;N;;N;;N;;N;30.572;N;;N;;N;1:35.542;6;N;0;;            ;;13
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;14;17:29:32.933;17:29:32.933;1:35.839;95,839;J;B                                                           ;B       ;31.028;N;;N;34.324;J;;N;;N;;N;;N;;N;30.487;N;;N;;N;1:35.542;6;N;0;;            ;;14
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;15;17:31:10.109;17:31:10.109;1:37.176;97,176;N;B                                                           ;B       ;30.955;N;;N;35.489;N;;N;;N;;N;;N;;N;30.732;N;;N;;N;1:35.542;6;N;0;;            ;;15
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;16;17:32:47.124;17:32:47.124;1:37.015;97,015;N;B                                                           ;B       ;31.125;N;;N;35.332;N;;N;;N;;N;;N;;N;30.558;N;;N;;N;1:35.542;6;N;0;;            ;;16
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;17;17:34:23.259;17:34:23.259;1:36.135;96,135;N;B                                                           ;B       ;31.336;N;;N;34.413;N;;N;;N;;N;;N;;N;30.386;N;;N;;N;1:35.542;6;N;0;;            ;;17
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;18;17:36:00.137;17:36:00.137;1:36.878;96,878;N;B                                                           ;B       ;31.184;N;;N;34.680;N;;N;;N;;N;;N;;N;31.014;N;;N;;N;1:35.542;6;N;0;;            ;;18
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;19;17:37:39.315;17:37:39.315;1:39.178;99,178;N;B                                                           ;B       ;31.990;N;;N;35.868;N;;N;;N;;N;;N;;N;31.320;N;;N;;N;1:35.542;6;N;0;;            ;;19
