STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;13;9:57:13.333;09:57:13.333;1:37.936;97,936;N;A                                                           ;A       ;30.660;N;;N;34.735;N;;N;;N;;N;;N;;N;32.541;N;;N;;N;1:34.530;5;N;0;;            ;;13
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;14;9:58:49.180;09:58:49.180;1:35.847;95,847;N;A                                                           ;A       ;30.979;N;;N;34.427;N;;N;;N;;N;;N;;N;30.441;N;;N;;N;1:34.530;5;N;0;;            ;;14
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;15;10:00:24.666;10:00:24.666;1:35.486;95,486;N;A                                                           ;A       ;30.754;N;;N;34.317;N;;N;;N;;N;;N;;N;30.415;N;;N;;N;1:34.530;5;N;0;;            ;;15
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;1;9:37:51.211;09:37:51.211;2:04.616;124,616;N;A                                                           ;A       ;;N;;N;41.557;N;;N;;N;;N;;N;;N;31.019;N;;N;;N;1:35.027;9;N;0;;            ;;1
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;2;9:39:29.064;09:39:29.064;1:37.853;97,853;N;A                                                           ;A       ;31.659;N;;N;35.351;N;;N;;N;;N;;N;;N;30.843;N;;N;;N;1:35.027;9;N;0;;            ;;2
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;3;9:41:05.288;09:41:05.288;1:36.224;96,224;N;A                                                           ;A       ;31.063;N;;N;34.944;N;;N;;N;;N;;N;;N;30.217;N;;N;;N;1:35.027;9;N;0;;            ;;3
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;4;9:42:41.457;09:42:41.457;1:36.169;96,169;N;A                                                           ;A       ;30.957;N;;N;34.640;N;;N;;N;;N;;N;;N;30.572;N;;N;;N;1:35.027;9;N;0;;            ;;4
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;5;9:44:17.155;09:44:17.155;1:35.698;95,698;N;A                                                           ;A       ;30.871;N;;N;34.685;N;;N;;N;;N;;N;;N;30.142;N;;N;;N;1:35.027;9;N;0;;            ;;5
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;6;9:45:56.646;09:45:56.646;1:39.491;99,491;N;A                                                           ;A       ;31.082;N;;N;34.856;N;;N;;N;;N;;N;;N;33.553;N;;N;;N;1:35.027;9;N;0;;            ;;6
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;7;9:47:32.380;09:47:32.380;1:35.734;95,734;N;A                                                           ;A       ;30.778;N;;N;34.693;N;;N;;N;;N;;N;;N;30.263;N;;N;;N;1:35.027;9;N;0;;            ;;7
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;8;9:49:07.528;09:49:07.528;1:35.148;95,148;J;A                                                           ;A       ;30.671;J;;N;34.372;J;;N;;N;;N;;N;;N;30.105;N;;N;;N;1:35.027;9;N;0;;            ;;8
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;9;9:50:51.952;09:50:51.952;1:44.424;104,424;N;A                                                           ;A       ;30.724;N;;N;34.698;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.027;9;J;0;1:19.236;            ;9:50:42.374;9p
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;10;9:53:40.723;09:53:40.723;2:48.771;168,771;N;A                                                           ;A       ;1:43.484;N;;N;35.258;N;;N;;N;;N;;N;;N;30.029;N;;N;;N;1:35.027;9;A;0;;            ;;10
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;11;9:55:16.662;09:55:16.662;1:35.939;95,939;N;A                                                           ;A       ;30.798;N;;N;34.902;N;;N;;N;;N;;N;;N;30.239;N;;N;;N;1:35.027;9;N;0;;            ;;11
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;12;9:56:51.997;09:56:51.997;1:35.335;95,335;N;A                                                           ;A       ;30.851;N;;N;34.500;N;;N;;N;;N;;N;;N;29.984;J;;N;;N;1:35.027;9;N;0;;            ;;12
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;13;9:58:31.115;09:58:31.115;1:39.118;99,118;N;A                                                           ;A       ;30.759;N;;N;35.708;N;;N;;N;;N;;N;;N;32.651;N;;N;;N;1:35.027;9;N;0;;            ;;13
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;14;10:00:06.595;10:00:06.595;1:35.480;95,480;N;A                                                           ;A       ;30.769;N;;N;34.570;N;;N;;N;;N;;N;;N;30.141;N;;N;;N;1:35.027;9;N;0;;            ;;14
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;9:34:10.243;09:34:10.243;1:42.649;102,649;N;A                                                           ;A       ;;N;;N;37.450;N;;N;;N;;N;;N;;N;31.823;N;;N;;N;1:34.617;7;N;0;;            ;;1
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;9:36:03.354;09:36:03.354;1:53.111;113,111;N;A                                                           ;A       ;37.185;N;;N;40.203;N;;N;;N;;N;;N;;N;35.723;N;;N;;N;1:34.617;7;N;0;;            ;;2
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;9:37:42.191;09:37:42.191;1:38.837;98,837;N;A                                                           ;A       ;32.285;N;;N;35.837;N;;N;;N;;N;;N;;N;30.715;N;;N;;N;1:34.617;7;N;0;;            ;;3
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;9:39:34.308;09:39:34.308;1:52.117;112,117;N;A                                                           ;A       ;31.088;N;;N;35.357;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.617;7;J;0;2:00.513;            ;9:39:21.249;4p
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;9:43:06.944;09:43:06.944;3:32.636;212,636;N;A                                                           ;A       ;2:23.274;N;;N;37.538;N;;N;;N;;N;;N;;N;31.824;N;;N;;N;1:34.617;7;A;0;;            ;;5
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;9:44:44.606;09:44:44.606;1:37.662;97,662;N;A                                                           ;A       ;31.547;N;;N;35.413;N;;N;;N;;N;;N;;N;30.702;N;;N;;N;1:34.617;7;N;0;;            ;;6
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;9:46:21.039;09:46:21.039;1:36.433;96,433;N;A                                                           ;A       ;31.012;N;;N;34.616;N;;N;;N;;N;;N;;N;30.805;N;;N;;N;1:34.617;7;N;0;;            ;;7
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;8;9:47:57.116;09:47:57.116;1:36.077;96,077;N;A                                                           ;A       ;30.725;N;;N;34.318;J;;N;;N;;N;;N;;N;31.034;N;;N;;N;1:34.617;7;N;0;;            ;;8
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;9;9:49:32.476;09:49:32.476;1:35.360;95,360;N;A                                                           ;A       ;30.561;N;;N;34.614;N;;N;;N;;N;;N;;N;30.185;N;;N;;N;1:34.617;7;N;0;;            ;;9
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;10;9:51:07.747;09:51:07.747;1:35.271;95,271;N;A                                                           ;A       ;30.281;J;;N;34.524;N;;N;;N;;N;;N;;N;30.466;N;;N;;N;1:34.617;7;N;0;;            ;;10
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;11;9:52:42.942;09:52:42.942;1:35.195;95,195;N;A                                                           ;A       ;30.312;N;;N;34.489;N;;N;;N;;N;;N;;N;30.394;N;;N;;N;1:34.617;7;N;0;;            ;;11
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;12;9:54:17.665;09:54:17.665;1:34.723;94,723;J;A                                                           ;A       ;30.360;N;;N;34.345;N;;N;;N;;N;;N;;N;30.018;J;;N;;N;1:34.617;7;N;0;;            ;;12
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;13;9:56:08.605;09:56:08.605;1:50.940;110,940;N;A                                                           ;A       ;31.804;N;;N;34.939;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.617;7;J;0;00.000;            ;00.000;13p
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;1;9:34:14.241;09:34:14.241;1:44.668;104,668;N;B                                                           ;B       ;;N;;N;37.846;N;;N;;N;;N;;N;;N;32.861;N;;N;;N;1:37.252;16;A;0;;            ;;1
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;2;9:36:16.812;09:36:16.812;2:02.571;122,571;N;B                                                           ;B       ;32.713;N;;N;36.628;N;;N;;N;;N;;N;;N;53.230;N;;N;;N;1:37.252;16;N;0;;            ;;2
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;3;9:37:56.590;09:37:56.590;1:39.778;99,778;N;B                                                           ;B       ;32.047;N;;N;36.110;N;;N;;N;;N;;N;;N;31.621;N;;N;;N;1:37.252;16;N;0;;            ;;3
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;4;9:39:45.826;09:39:45.826;1:49.236;109,236;N;B                                                           ;B       ;31.670;N;;N;36.017;N;;N;;N;;N;;N;;N;;N;;N;;N;1:37.252;16;J;0;1:55.051;            ;9:39:36.409;4p
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;5;9:43:14.654;09:43:14.654;3:28.828;208,828;N;B                                                           ;B       ;2:20.990;N;;N;36.136;N;;N;;N;;N;;N;;N;31.702;N;;N;;N;1:37.252;16;A;0;;            ;;5
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;6;9:44:52.992;09:44:52.992;1:38.338;98,338;N;B                                                           ;B       ;31.582;N;;N;35.630;N;;N;;N;;N;;N;;N;31.126;N;;N;;N;1:37.252;16;N;0;;            ;;6
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;7;9:46:33.454;09:46:33.454;1:40.462;100,462;N;B                                                           ;B       ;31.355;N;;N;36.614;N;;N;;N;;N;;N;;N;32.493;N;;N;;N;1:37.252;16;N;0;;            ;;7
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;8;9:48:11.570;09:48:11.570;1:38.116;98,116;N;B                                                           ;B       ;31.372;N;;N;35.527;N;;N;;N;;N;;N;;N;31.217;N;;N;;N;1:37.252;16;N;0;;            ;;8
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;9;9:49:49.593;09:49:49.593;1:38.023;98,023;N;B                                                           ;B       ;31.337;N;;N;35.301;J;;N;;N;;N;;N;;N;31.385;N;;N;;N;1:37.252;16;N;0;;            ;;9
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;10;9:51:28.274;09:51:28.274;1:38.681;98,681;N;B                                                           ;B       ;31.563;N;;N;36.132;N;;N;;N;;N;;N;;N;30.986;N;;N;;N;1:37.252;16;N;0;;            ;;10
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;11;9:53:07.246;09:53:07.246;1:38.972;98,972;N;B                                                           ;B       ;32.081;N;;N;35.587;N;;N;;N;;N;;N;;N;31.304;N;;N;;N;1:37.252;16;N;0;;            ;;11
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;12;9:54:46.371;09:54:46.371;1:39.125;99,125;N;B                                                           ;B       ;31.748;N;;N;35.674;N;;N;;N;;N;;N;;N;31.703;N;;N;;N;1:37.252;16;N;0;;            ;;12
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;13;9:56:24.540;09:56:24.540;1:38.169;98,169;N;B                                                           ;B       ;31.367;N;;N;36.081;N;;N;;N;;N;;N;;N;30.721;J;;N;;N;1:37.252;16;N;0;;            ;;13
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;14;9:58:02.232;09:58:02.232;1:37.692;97,692;N;B                                                           ;B       ;31.259;N;;N;35.405;N;;N;;N;;N;;N;;N;31.028;N;;N;;N;1:37.252;16;N;0;;            ;;14
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;15;9:59:39.836;09:59:39.836;1:37.604;97,604;J;B                                                           ;B       ;31.230;J;;N;35.311;N;;N;;N;;N;;N;;N;31.063;N;;N;;N;1:37.252;16;N;0;;            ;;15
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;16;10:01:17.685;10:01:17.685;1:37.849;97,849;N;B                                                           ;B       ;31.562;N;;N;35.328;N;;N;;N;;N;;N;;N;30.959;N;;N;;N;1:37.252;16;N;0;;            ;;16
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;9:34:47.255;09:34:47.255;2:11.801;131,801;N;A                                                           ;A       ;;N;;N;35.819;N;;N;;N;;N;;N;;N;30.641;N;;N;;N;1:32.840;1;N;0;;            ;;1
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;9:36:23.677;09:36:23.677;1:36.422;96,422;N;A                                                           ;A       ;31.115;N;;N;34.927;N;;N;;N;;N;;N;;N;30.380;N;;N;;N;1:32.840;1;N;0;;            ;;2
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;9:37:58.924;09:37:58.924;1:35.247;95,247;N;A                                                           ;A       ;30.772;N;;N;34.549;N;;N;;N;;N;;N;;N;29.926;N;;N;;N;1:32.840;1;N;0;;            ;;3
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;9:39:36.327;09:39:36.327;1:37.403;97,403;N;A                                                           ;A       ;30.569;N;;N;36.215;N;;N;;N;;N;;N;;N;30.619;N;;N;;N;1:32.840;1;N;0;;            ;;4
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;9:41:11.604;09:41:11.604;1:35.277;95,277;N;A                                                           ;A       ;30.532;N;;N;34.715;N;;N;;N;;N;;N;;N;30.030;N;;N;;N;1:32.840;1;N;0;;            ;;5
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;9:42:53.803;09:42:53.803;1:42.199;102,199;N;A                                                           ;A       ;30.557;N;;N;34.142;N;;N;;N;;N;;N;;N;;N;;N;;N;1:32.840;1;J;0;2:25.947;            ;9:42:44.266;6p
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;7;9:47:07.452;09:47:07.452;4:13.649;253,649;N;A                                                           ;A       ;2:57.204;N;;N;41.331;N;;N;;N;;N;;N;;N;35.114;N;;N;;N;1:32.840;1;A;0;;            ;;7
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;8;9:48:53.685;09:48:53.685;1:46.233;106,233;N;A                                                           ;A       ;34.584;N;;N;38.449;N;;N;;N;;N;;N;;N;33.200;N;;N;;N;1:32.840;1;N;0;;            ;;8
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;9;9:50:29.486;09:50:29.486;1:35.801;95,801;N;A                                                           ;A       ;30.720;N;;N;34.734;N;;N;;N;;N;;N;;N;30.347;N;;N;;N;1:32.840;1;N;0;;            ;;9
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;10;9:52:02.885;09:52:02.885;1:33.399;93,399;N;A                                                           ;A       ;30.008;N;;N;34.177;N;;N;;N;;N;;N;;N;29.214;J;;N;;N;1:32.840;1;N;0;;            ;;10
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;11;9:53:35.972;09:53:35.972;1:33.087;93,087;J;A                                                           ;A       ;29.937;J;;N;33.689;J;;N;;N;;N;;N;;N;29.461;N;;N;;N;1:32.840;1;N;0;;            ;;11
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;12;9:55:12.149;09:55:12.149;1:36.177;96,177;N;A                                                           ;A       ;29.949;N;;N;34.197;N;;N;;N;;N;;N;;N;32.031;N;;N;;N;1:32.840;1;N;0;;            ;;12
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;13;9:56:56.112;09:56:56.112;1:43.963;103,963;N;A                                                           ;A       ;30.182;N;;N;34.479;N;;N;;N;;N;;N;;N;;N;;N;;N;1:32.840;1;J;0;00.000;            ;00.000;13p
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;1;9:38:05.636;09:38:05.636;5:21.869;321,869;N;A                                                           ;A       ;;N;;N;35.772;N;;N;;N;;N;;N;;N;31.371;N;;N;;N;1:33.676;2;A;0;;            ;;1
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;2;9:39:42.429;09:39:42.429;1:36.793;96,793;N;A                                                           ;A       ;32.048;N;;N;34.714;N;;N;;N;;N;;N;;N;30.031;N;;N;;N;1:33.676;2;N;0;;            ;;2
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;3;9:41:16.900;09:41:16.900;1:34.471;94,471;N;A                                                           ;A       ;30.587;N;;N;34.117;N;;N;;N;;N;;N;;N;29.767;N;;N;;N;1:33.676;2;N;0;;            ;;3
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;4;9:42:51.732;09:42:51.732;1:34.832;94,832;N;A                                                           ;A       ;30.625;N;;N;34.241;N;;N;;N;;N;;N;;N;29.966;N;;N;;N;1:33.676;2;N;0;;            ;;4
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;5;9:44:25.817;09:44:25.817;1:34.085;94,085;N;A                                                           ;A       ;30.288;J;;N;34.165;N;;N;;N;;N;;N;;N;29.632;N;;N;;N;1:33.676;2;N;0;;            ;;5
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;6;9:45:59.913;09:45:59.913;1:34.096;94,096;N;A                                                           ;A       ;30.482;N;;N;33.996;N;;N;;N;;N;;N;;N;29.618;N;;N;;N;1:33.676;2;N;0;;            ;;6
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;7;9:47:33.831;09:47:33.831;1:33.918;93,918;N;A                                                           ;A       ;30.353;N;;N;33.858;N;;N;;N;;N;;N;;N;29.707;N;;N;;N;1:33.676;2;N;0;;            ;;7
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;8;9:49:07.880;09:49:07.880;1:34.049;94,049;N;A                                                           ;A       ;30.405;N;;N;34.054;N;;N;;N;;N;;N;;N;29.590;N;;N;;N;1:33.676;2;N;0;;            ;;8
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;9;9:50:43.093;09:50:43.093;1:35.213;95,213;N;A                                                           ;A       ;30.624;N;;N;34.689;N;;N;;N;;N;;N;;N;29.900;N;;N;;N;1:33.676;2;N;0;;            ;;9
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;10;9:52:16.841;09:52:16.841;1:33.748;93,748;J;A                                                           ;A       ;30.360;N;;N;33.831;J;;N;;N;;N;;N;;N;29.557;J;;N;;N;1:33.676;2;N;0;;            ;;10
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;11;9:53:51.063;09:53:51.063;1:34.222;94,222;N;A                                                           ;A       ;30.346;N;;N;34.101;N;;N;;N;;N;;N;;N;29.775;N;;N;;N;1:33.676;2;N;0;;            ;;11
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;12;9:55:32.900;09:55:32.900;1:41.837;101,837;N;A                                                           ;A       ;30.466;N;;N;33.884;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.676;2;J;0;00.000;            ;00.000;12p
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;1;9:34:19.177;09:34:19.177;1:46.757;106,757;N;B                                                           ;B       ;;N;;N;39.164;N;;N;;N;;N;;N;;N;32.140;N;;N;;N;1:37.462;17;A;0;;            ;;1
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;2;9:35:59.645;09:35:59.645;1:40.468;100,468;N;B                                                           ;B       ;32.702;N;;N;36.698;N;;N;;N;;N;;N;;N;31.068;N;;N;;N;1:37.462;17;N;0;;            ;;2
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;3;9:37:39.308;09:37:39.308;1:39.663;99,663;N;B                                                           ;B       ;32.541;N;;N;35.998;N;;N;;N;;N;;N;;N;31.124;N;;N;;N;1:37.462;17;N;0;;            ;;3
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;4;9:39:17.615;09:39:17.615;1:38.307;98,307;N;B                                                           ;B       ;31.759;N;;N;35.566;N;;N;;N;;N;;N;;N;30.982;N;;N;;N;1:37.462;17;N;0;;            ;;4
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;5;9:40:56.091;09:40:56.091;1:38.476;98,476;N;B                                                           ;B       ;31.699;N;;N;35.803;N;;N;;N;;N;;N;;N;30.974;N;;N;;N;1:37.462;17;N;0;;            ;;5
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;6;9:42:34.269;09:42:34.269;1:38.178;98,178;N;B                                                           ;B       ;31.549;N;;N;35.634;N;;N;;N;;N;;N;;N;30.995;N;;N;;N;1:37.462;17;N;0;;            ;;6
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;7;9:44:13.881;09:44:13.881;1:39.612;99,612;N;B                                                           ;B       ;31.611;N;;N;36.632;N;;N;;N;;N;;N;;N;31.369;N;;N;;N;1:37.462;17;N;0;;            ;;7
