STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;13:35:08.958;13:35:08.958;1:45.052;105,052;N;A                                                           ;A       ;30.184;N;;N;36.303;N;;N;;N;;N;;N;;N;;N;;N;;N;1:32.903;3;J;0;00.000;            ;00.000;5p
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;1;13:29:17.642;13:29:17.642;1:54.342;114,342;N;B                                                           ;B       ;;N;;N;38.310;N;;N;;N;;N;;N;;N;34.714;N;;N;;N;1:34.006;7;A;0;;            ;;1
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;2;13:31:09.846;13:31:09.846;1:52.204;112,204;N;B                                                           ;B       ;32.280;N;;N;45.821;N;;N;;N;;N;;N;;N;34.103;N;;N;;N;1:34.006;7;N;0;;            ;;2
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;3;13:32:45.369;13:32:45.369;1:35.523;95,523;N;B                                                           ;B       ;30.436;N;;N;34.924;N;;N;;N;;N;;N;;N;30.163;N;;N;;N;1:34.006;7;N;0;;            ;;3
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;4;13:34:19.738;13:34:19.738;1:34.369;94,369;N;B                                                           ;B       ;30.322;N;;N;34.130;N;;N;;N;;N;;N;;N;29.917;J;;N;;N;1:34.006;7;N;0;;            ;;4
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;5;13:36:01.301;13:36:01.301;1:41.563;101,563;N;B                                                           ;B       ;30.252;J;;N;35.278;N;;N;;N;;N;;N;;N;36.033;N;;N;;N;1:34.006;7;N;0;;            ;;5
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;6;13:37:35.427;13:37:35.427;1:34.126;94,126;J;B                                                           ;B       ;30.253;N;;N;33.837;J;;N;;N;;N;;N;;N;30.036;N;;N;;N;1:34.006;7;N;0;;            ;;6
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;7;13:39:44.388;13:39:44.388;2:08.961;128,961;N;B                                                           ;B       ;36.359;N;;N;45.032;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.006;7;J;0;00.000;            ;00.000;7p
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;1;13:29:19.561;13:29:19.561;1:43.184;103,184;N;B                                                           ;B       ;;N;;N;36.733;N;;N;;N;;N;;N;;N;33.629;N;;N;;N;1:34.894;15;A;0;;            ;;1
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;2;13:30:55.621;13:30:55.621;1:36.060;96,060;N;B                                                           ;B       ;31.092;N;;N;34.529;N;;N;;N;;N;;N;;N;30.439;N;;N;;N;1:34.894;15;N;0;;            ;;2
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;3;13:32:31.805;13:32:31.805;1:36.184;96,184;N;B                                                           ;B       ;30.765;N;;N;34.828;N;;N;;N;;N;;N;;N;30.591;N;;N;;N;1:34.894;15;N;0;;            ;;3
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;4;13:34:09.078;13:34:09.078;1:37.273;97,273;N;B                                                           ;B       ;30.712;N;;N;35.905;N;;N;;N;;N;;N;;N;30.656;N;;N;;N;1:34.894;15;N;0;;            ;;4
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;5;13:35:45.401;13:35:45.401;1:36.323;96,323;N;B                                                           ;B       ;30.681;J;;N;34.059;J;;N;;N;;N;;N;;N;31.583;N;;N;;N;1:34.894;15;N;0;;            ;;5
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;6;13:37:33.168;13:37:33.168;1:47.767;107,767;N;B                                                           ;B       ;33.930;N;;N;39.874;N;;N;;N;;N;;N;;N;33.963;N;;N;;N;1:34.894;15;N;0;;            ;;6
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;7;13:39:08.418;13:39:08.418;1:35.250;95,250;J;B                                                           ;B       ;30.815;N;;N;34.281;N;;N;;N;;N;;N;;N;30.154;J;;N;;N;1:34.894;15;N;0;;            ;;7
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;8;13:41:18.635;13:41:18.635;2:10.217;130,217;N;B                                                           ;B       ;37.640;N;;N;44.736;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.894;15;J;0;00.000;            ;00.000;8p
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;1;13:32:34.933;13:32:34.933;1:38.298;98,298;N;B                                                           ;B       ;;N;;N;36.771;N;;N;;N;;N;;N;;N;30.361;N;;N;;N;1:34.059;10;A;0;;            ;;1
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;2;13:34:09.814;13:34:09.814;1:34.881;94,881;N;B                                                           ;B       ;30.485;N;;N;34.595;N;;N;;N;;N;;N;;N;29.801;N;;N;;N;1:34.059;10;N;0;;            ;;2
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;3;13:35:44.949;13:35:44.949;1:35.135;95,135;N;B                                                           ;B       ;30.385;J;;N;33.890;J;;N;;N;;N;;N;;N;30.860;N;;N;;N;1:34.059;10;N;0;;            ;;3
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;4;13:37:19.329;13:37:19.329;1:34.380;94,380;J;B                                                           ;B       ;30.567;N;;N;34.029;N;;N;;N;;N;;N;;N;29.784;J;;N;;N;1:34.059;10;N;0;;            ;;4
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;5;13:38:54.506;13:38:54.506;1:35.177;95,177;N;B                                                           ;B       ;30.578;N;;N;34.269;N;;N;;N;;N;;N;;N;30.330;N;;N;;N;1:34.059;10;N;0;;            ;;5
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;6;13:40:40.995;13:40:40.995;1:46.489;106,489;N;B                                                           ;B       ;30.673;N;;N;34.247;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.059;10;J;0;00.000;            ;00.000;6p
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;1;13:28:51.876;13:28:51.876;1:41.212;101,212;N;A                                                           ;A       ;;N;;N;36.912;N;;N;;N;;N;;N;;N;32.969;N;;N;;N;1:34.424;11;A;0;;            ;;1
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;2;13:30:26.870;13:30:26.870;1:34.994;94,994;N;A                                                           ;A       ;30.721;N;;N;34.306;N;;N;;N;;N;;N;;N;29.967;N;;N;;N;1:34.424;11;N;0;;            ;;2
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;3;13:32:01.294;13:32:01.294;1:34.424;94,424;J;A                                                           ;A       ;30.428;J;;N;34.228;J;;N;;N;;N;;N;;N;29.768;J;;N;;N;1:34.424;11;N;0;;            ;;3
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;4;13:33:36.378;13:33:36.378;1:35.084;95,084;N;A                                                           ;A       ;30.454;N;;N;34.428;N;;N;;N;;N;;N;;N;30.202;N;;N;;N;1:34.424;11;N;0;;            ;;4
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;5;13:35:21.707;13:35:21.707;1:45.329;105,329;N;A                                                           ;A       ;30.495;N;;N;34.311;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.424;11;J;0;00.000;            ;00.000;5p
