STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;20;17:39:04.221;17:39:04.221;1:35.577;95,577;N;A                                                           ;A       ;30.830;N;;N;34.461;N;;N;;N;;N;;N;;N;30.286;N;;N;;N;1:34.532;4;N;0;;            ;;20
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;1;17:08:55.583;17:08:55.583;1:48.535;108,535;N;B                                                           ;B       ;39.816;N;;N;37.087;N;;N;;N;;N;;N;;N;31.632;N;;N;;N;1:37.298;15;N;0;;            ;;1
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;2;17:10:34.748;17:10:34.748;1:39.165;99,165;N;B                                                           ;B       ;31.760;N;;N;36.286;N;;N;;N;;N;;N;;N;31.119;N;;N;;N;1:37.298;15;N;0;;            ;;2
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;3;17:12:13.122;17:12:13.122;1:38.374;98,374;N;B                                                           ;B       ;31.776;N;;N;35.536;N;;N;;N;;N;;N;;N;31.062;N;;N;;N;1:37.298;15;N;0;;            ;;3
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;4;17:13:51.306;17:13:51.306;1:38.184;98,184;N;B                                                           ;B       ;31.684;N;;N;35.491;N;;N;;N;;N;;N;;N;31.009;N;;N;;N;1:37.298;15;N;0;;            ;;4
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;5;17:15:29.622;17:15:29.622;1:38.316;98,316;N;B                                                           ;B       ;31.821;N;;N;35.374;N;;N;;N;;N;;N;;N;31.121;N;;N;;N;1:37.298;15;N;0;;            ;;5
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;6;17:17:07.486;17:17:07.486;1:37.864;97,864;N;B                                                           ;B       ;31.676;N;;N;35.302;N;;N;;N;;N;;N;;N;30.886;N;;N;;N;1:37.298;15;N;0;;            ;;6
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;7;17:18:45.730;17:18:45.730;1:38.244;98,244;N;B                                                           ;B       ;31.711;N;;N;35.237;N;;N;;N;;N;;N;;N;31.296;N;;N;;N;1:37.298;15;N;0;;            ;;7
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;8;17:20:23.446;17:20:23.446;1:37.716;97,716;N;B                                                           ;B       ;31.584;N;;N;35.209;J;;N;;N;;N;;N;;N;30.923;N;;N;;N;1:37.298;15;N;0;;            ;;8
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;9;17:22:02.131;17:22:02.131;1:38.685;98,685;N;B                                                           ;B       ;31.971;N;;N;35.446;N;;N;;N;;N;;N;;N;31.268;N;;N;;N;1:37.298;15;N;0;;            ;;9
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;10;17:23:41.784;17:23:41.784;1:39.653;99,653;N;B                                                           ;B       ;32.761;N;;N;35.759;N;;N;;N;;N;;N;;N;31.133;N;;N;;N;1:37.298;15;N;0;;            ;;10
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;11;17:25:21.230;17:25:21.230;1:39.446;99,446;N;B                                                           ;B       ;32.089;N;;N;36.209;N;;N;;N;;N;;N;;N;31.148;N;;N;;N;1:37.298;15;N;0;;            ;;11
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;12;17:27:00.078;17:27:00.078;1:38.848;98,848;N;B                                                           ;B       ;31.974;N;;N;35.612;N;;N;;N;;N;;N;;N;31.262;N;;N;;N;1:37.298;15;N;0;;            ;;12
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;13;17:28:40.128;17:28:40.128;1:40.050;100,050;N;B                                                           ;B       ;32.375;N;;N;36.475;N;;N;;N;;N;;N;;N;31.200;N;;N;;N;1:37.298;15;N;0;;            ;;13
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;14;17:30:18.666;17:30:18.666;1:38.538;98,538;N;B                                                           ;B       ;31.889;N;;N;35.407;N;;N;;N;;N;;N;;N;31.242;N;;N;;N;1:37.298;15;N;0;;            ;;14
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;15;17:31:56.783;17:31:56.783;1:38.117;98,117;N;B                                                           ;B       ;31.673;N;;N;35.276;N;;N;;N;;N;;N;;N;31.168;N;;N;;N;1:37.298;15;N;0;;            ;;15
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;16;17:33:35.995;17:33:35.995;1:39.212;99,212;N;B                                                           ;B       ;32.443;N;;N;35.747;N;;N;;N;;N;;N;;N;31.022;N;;N;;N;1:37.298;15;N;0;;            ;;16
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;17;17:35:14.788;17:35:14.788;1:38.793;98,793;N;B                                                           ;B       ;32.181;N;;N;35.560;N;;N;;N;;N;;N;;N;31.052;N;;N;;N;1:37.298;15;N;0;;            ;;17
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;18;17:36:52.925;17:36:52.925;1:38.137;98,137;N;B                                                           ;B       ;31.727;N;;N;35.540;N;;N;;N;;N;;N;;N;30.870;N;;N;;N;1:37.298;15;N;0;;            ;;18
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;19;17:38:30.781;17:38:30.781;1:37.856;97,856;N;B                                                           ;B       ;31.357;J;;N;35.495;N;;N;;N;;N;;N;;N;31.004;N;;N;;N;1:37.298;15;N;0;;            ;;19
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;20;17:40:08.290;17:40:08.290;1:37.509;97,509;J;B                                                           ;B       ;31.361;N;;N;35.416;N;;N;;N;;N;;N;;N;30.732;J;;N;;N;1:37.298;15;N;0;;            ;;20
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;17:08:51.042;17:08:51.042;1:43.994;103,994;N;A                                                           ;A       ;37.013;N;;N;36.064;N;;N;;N;;N;;N;;N;30.917;N;;N;;N;1:35.130;10;N;0;;            ;;1
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;17:10:27.594;17:10:27.594;1:36.552;96,552;N;A                                                           ;A       ;31.003;N;;N;34.888;N;;N;;N;;N;;N;;N;30.661;N;;N;;N;1:35.130;10;N;0;;            ;;2
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;17:12:05.962;17:12:05.962;1:38.368;98,368;N;A                                                           ;A       ;30.704;N;;N;35.043;N;;N;;N;;N;;N;;N;32.621;N;;N;;N;1:35.130;10;N;0;;            ;;3
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;17:13:42.690;17:13:42.690;1:36.728;96,728;N;A                                                           ;A       ;30.790;N;;N;34.950;N;;N;;N;;N;;N;;N;30.988;N;;N;;N;1:35.130;10;N;0;;            ;;4
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;17:15:18.651;17:15:18.651;1:35.961;95,961;N;A                                                           ;A       ;30.551;J;;N;34.642;N;;N;;N;;N;;N;;N;30.768;N;;N;;N;1:35.130;10;N;0;;            ;;5
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;17:16:54.275;17:16:54.275;1:35.624;95,624;J;A                                                           ;A       ;30.709;N;;N;34.527;N;;N;;N;;N;;N;;N;30.388;J;;N;;N;1:35.130;10;N;0;;            ;;6
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;7;17:18:30.593;17:18:30.593;1:36.318;96,318;N;A                                                           ;A       ;31.114;N;;N;34.572;N;;N;;N;;N;;N;;N;30.632;N;;N;;N;1:35.130;10;N;0;;            ;;7
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;8;17:20:06.905;17:20:06.905;1:36.312;96,312;N;A                                                           ;A       ;31.284;N;;N;34.570;N;;N;;N;;N;;N;;N;30.458;N;;N;;N;1:35.130;10;N;0;;            ;;8
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;9;17:21:45.928;17:21:45.928;1:39.023;99,023;N;A                                                           ;A       ;31.938;N;;N;35.059;N;;N;;N;;N;;N;;N;32.026;N;;N;;N;1:35.130;10;N;0;;            ;;9
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;10;17:23:23.261;17:23:23.261;1:37.333;97,333;N;A                                                           ;A       ;32.170;N;;N;34.723;N;;N;;N;;N;;N;;N;30.440;N;;N;;N;1:35.130;10;N;0;;            ;;10
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;11;17:25:00.110;17:25:00.110;1:36.849;96,849;N;A                                                           ;A       ;31.227;N;;N;34.827;N;;N;;N;;N;;N;;N;30.795;N;;N;;N;1:35.130;10;N;0;;            ;;11
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;12;17:26:36.063;17:26:36.063;1:35.953;95,953;N;A                                                           ;A       ;30.903;N;;N;34.191;J;;N;;N;;N;;N;;N;30.859;N;;N;;N;1:35.130;10;N;0;;            ;;12
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;13;17:28:13.209;17:28:13.209;1:37.146;97,146;N;A                                                           ;A       ;31.203;N;;N;35.202;N;;N;;N;;N;;N;;N;30.741;N;;N;;N;1:35.130;10;N;0;;            ;;13
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;14;17:29:50.635;17:29:50.635;1:37.426;97,426;N;A                                                           ;A       ;31.258;N;;N;35.057;N;;N;;N;;N;;N;;N;31.111;N;;N;;N;1:35.130;10;N;0;;            ;;14
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;15;17:31:27.225;17:31:27.225;1:36.590;96,590;N;A                                                           ;A       ;31.025;N;;N;34.939;N;;N;;N;;N;;N;;N;30.626;N;;N;;N;1:35.130;10;N;0;;            ;;15
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;16;17:33:04.349;17:33:04.349;1:37.124;97,124;N;A                                                           ;A       ;31.308;N;;N;35.006;N;;N;;N;;N;;N;;N;30.810;N;;N;;N;1:35.130;10;N;0;;            ;;16
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;17;17:34:43.066;17:34:43.066;1:38.717;98,717;N;A                                                           ;A       ;31.618;N;;N;36.525;N;;N;;N;;N;;N;;N;30.574;N;;N;;N;1:35.130;10;N;0;;            ;;17
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;18;17:36:20.502;17:36:20.502;1:37.436;97,436;N;A                                                           ;A       ;31.241;N;;N;35.100;N;;N;;N;;N;;N;;N;31.095;N;;N;;N;1:35.130;10;N;0;;            ;;18
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;19;17:37:57.570;17:37:57.570;1:37.068;97,068;N;A                                                           ;A       ;31.342;N;;N;35.065;N;;N;;N;;N;;N;;N;30.661;N;;N;;N;1:35.130;10;N;0;;            ;;19
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;20;17:39:35.672;17:39:35.672;1:38.102;98,102;N;A                                                           ;A       ;31.337;N;;N;35.955;N;;N;;N;;N;;N;;N;30.810;N;;N;;N;1:35.130;10;N;0;;            ;;20
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;1;17:08:47.189;17:08:47.189;1:40.141;100,141;N;A                                                           ;A       ;34.186;N;;N;35.737;N;;N;;N;;N;;N;;N;30.218;N;;N;;N;1:34.144;3;N;0;;            ;;1
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;2;17:10:21.927;17:10:21.927;1:34.738;94,738;N;A                                                           ;A       ;30.635;N;;N;33.989;J;;N;;N;;N;;N;;N;30.114;N;;N;;N;1:34.144;3;N;0;;            ;;2
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;3;17:11:56.520;17:11:56.520;1:34.593;94,593;N;A                                                           ;A       ;30.549;N;;N;34.103;N;;N;;N;;N;;N;;N;29.941;N;;N;;N;1:34.144;3;N;0;;            ;;3
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;4;17:13:31.207;17:13:31.207;1:34.687;94,687;N;A                                                           ;A       ;30.403;N;;N;34.254;N;;N;;N;;N;;N;;N;30.030;N;;N;;N;1:34.144;3;N;0;;            ;;4
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;5;17:15:05.684;17:15:05.684;1:34.477;94,477;N;A                                                           ;A       ;30.470;N;;N;34.176;N;;N;;N;;N;;N;;N;29.831;N;;N;;N;1:34.144;3;N;0;;            ;;5
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;6;17:16:40.194;17:16:40.194;1:34.510;94,510;N;A                                                           ;A       ;30.519;N;;N;34.181;N;;N;;N;;N;;N;;N;29.810;N;;N;;N;1:34.144;3;N;0;;            ;;6
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;7;17:18:14.470;17:18:14.470;1:34.276;94,276;J;A                                                           ;A       ;30.474;N;;N;34.023;N;;N;;N;;N;;N;;N;29.779;J;;N;;N;1:34.144;3;N;0;;            ;;7
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;8;17:19:49.079;17:19:49.079;1:34.609;94,609;N;A                                                           ;A       ;30.376;J;;N;34.191;N;;N;;N;;N;;N;;N;30.042;N;;N;;N;1:34.144;3;N;0;;            ;;8
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;9;17:21:23.941;17:21:23.941;1:34.862;94,862;N;A                                                           ;A       ;30.618;N;;N;34.263;N;;N;;N;;N;;N;;N;29.981;N;;N;;N;1:34.144;3;N;0;;            ;;9
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;10;17:22:59.270;17:22:59.270;1:35.329;95,329;N;A                                                           ;A       ;30.746;N;;N;34.477;N;;N;;N;;N;;N;;N;30.106;N;;N;;N;1:34.144;3;N;0;;            ;;10
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;11;17:24:34.639;17:24:34.639;1:35.369;95,369;N;A                                                           ;A       ;30.663;N;;N;34.617;N;;N;;N;;N;;N;;N;30.089;N;;N;;N;1:34.144;3;N;0;;            ;;11
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;12;17:26:10.416;17:26:10.416;1:35.777;95,777;N;A                                                           ;A       ;30.700;N;;N;34.566;N;;N;;N;;N;;N;;N;30.511;N;;N;;N;1:34.144;3;N;0;;            ;;12
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;13;17:27:45.608;17:27:45.608;1:35.192;95,192;N;A                                                           ;A       ;30.772;N;;N;34.463;N;;N;;N;;N;;N;;N;29.957;N;;N;;N;1:34.144;3;N;0;;            ;;13
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;14;17:29:21.136;17:29:21.136;1:35.528;95,528;N;A                                                           ;A       ;30.738;N;;N;34.628;N;;N;;N;;N;;N;;N;30.162;N;;N;;N;1:34.144;3;N;0;;            ;;14
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;15;17:30:56.775;17:30:56.775;1:35.639;95,639;N;A                                                           ;A       ;30.659;N;;N;34.784;N;;N;;N;;N;;N;;N;30.196;N;;N;;N;1:34.144;3;N;0;;            ;;15
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;16;17:32:32.529;17:32:32.529;1:35.754;95,754;N;A                                                           ;A       ;30.856;N;;N;34.640;N;;N;;N;;N;;N;;N;30.258;N;;N;;N;1:34.144;3;N;0;;            ;;16
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;17;17:34:08.614;17:34:08.614;1:36.085;96,085;N;A                                                           ;A       ;30.908;N;;N;34.672;N;;N;;N;;N;;N;;N;30.505;N;;N;;N;1:34.144;3;N;0;;            ;;17
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;18;17:35:44.563;17:35:44.563;1:35.949;95,949;N;A                                                           ;A       ;31.012;N;;N;34.811;N;;N;;N;;N;;N;;N;30.126;N;;N;;N;1:34.144;3;N;0;;            ;;18
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;19;17:37:20.641;17:37:20.641;1:36.078;96,078;N;A                                                           ;A       ;30.818;N;;N;34.928;N;;N;;N;;N;;N;;N;30.332;N;;N;;N;1:34.144;3;N;0;;            ;;19
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;20;17:38:56.421;17:38:56.421;1:35.780;95,780;N;A                                                           ;A       ;30.967;N;;N;34.647;N;;N;;N;;N;;N;;N;30.166;N;;N;;N;1:34.144;3;N;0;;            ;;20
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;17:08:47.963;17:08:47.963;1:40.915;100,915;N;A                                                           ;A       ;34.644;N;;N;35.507;N;;N;;N;;N;;N;;N;30.764;N;;N;;N;1:35.061;5;N;0;;            ;;1
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;17:10:24.748;17:10:24.748;1:36.785;96,785;N;A                                                           ;A       ;31.031;N;;N;34.619;N;;N;;N;;N;;N;;N;31.135;N;;N;;N;1:35.061;5;N;0;;            ;;2
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;17:12:01.026;17:12:01.026;1:36.278;96,278;N;A                                                           ;A       ;31.387;N;;N;34.347;N;;N;;N;;N;;N;;N;30.544;N;;N;;N;1:35.061;5;N;0;;            ;;3
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;17:13:36.204;17:13:36.204;1:35.178;95,178;J;A                                                           ;A       ;30.598;N;;N;34.261;J;;N;;N;;N;;N;;N;30.319;N;;N;;N;1:35.061;5;N;0;;            ;;4
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;17:15:11.507;17:15:11.507;1:35.303;95,303;N;A                                                           ;A       ;30.573;N;;N;34.380;N;;N;;N;;N;;N;;N;30.350;N;;N;;N;1:35.061;5;N;0;;            ;;5
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;17:16:47.264;17:16:47.264;1:35.757;95,757;N;A                                                           ;A       ;30.711;N;;N;34.744;N;;N;;N;;N;;N;;N;30.302;N;;N;;N;1:35.061;5;N;0;;            ;;6
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;17:18:22.907;17:18:22.907;1:35.643;95,643;N;A                                                           ;A       ;30.809;N;;N;34.445;N;;N;;N;;N;;N;;N;30.389;N;;N;;N;1:35.061;5;N;0;;            ;;7
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;8;17:19:58.573;17:19:58.573;1:35.666;95,666;N;A                                                           ;A       ;30.561;J;;N;34.673;N;;N;;N;;N;;N;;N;30.432;N;;N;;N;1:35.061;5;N;0;;            ;;8
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;9;17:21:34.326;17:21:34.326;1:35.753;95,753;N;A                                                           ;A       ;30.690;N;;N;34.757;N;;N;;N;;N;;N;;N;30.306;N;;N;;N;1:35.061;5;N;0;;            ;;9
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;10;17:23:10.006;17:23:10.006;1:35.680;95,680;N;A                                                           ;A       ;30.607;N;;N;34.747;N;;N;;N;;N;;N;;N;30.326;N;;N;;N;1:35.061;5;N;0;;            ;;10
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;11;17:24:45.359;17:24:45.359;1:35.353;95,353;N;A                                                           ;A       ;30.570;N;;N;34.311;N;;N;;N;;N;;N;;N;30.472;N;;N;;N;1:35.061;5;N;0;;            ;;11
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;12;17:26:21.143;17:26:21.143;1:35.784;95,784;N;A                                                           ;A       ;30.747;N;;N;34.487;N;;N;;N;;N;;N;;N;30.550;N;;N;;N;1:35.061;5;N;0;;            ;;12
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;13;17:27:56.722;17:27:56.722;1:35.579;95,579;N;A                                                           ;A       ;30.721;N;;N;34.619;N;;N;;N;;N;;N;;N;30.239;J;;N;;N;1:35.061;5;N;0;;            ;;13
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;14;17:29:32.343;17:29:32.343;1:35.621;95,621;N;A                                                           ;A       ;30.657;N;;N;34.396;N;;N;;N;;N;;N;;N;30.568;N;;N;;N;1:35.061;5;N;0;;            ;;14
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;15;17:31:07.842;17:31:07.842;1:35.499;95,499;N;A                                                           ;A       ;30.684;N;;N;34.443;N;;N;;N;;N;;N;;N;30.372;N;;N;;N;1:35.061;5;N;0;;            ;;15
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;16;17:32:43.597;17:32:43.597;1:35.755;95,755;N;A                                                           ;A       ;30.773;N;;N;34.587;N;;N;;N;;N;;N;;N;30.395;N;;N;;N;1:35.061;5;N;0;;            ;;16
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;17;17:34:19.347;17:34:19.347;1:35.750;95,750;N;A                                                           ;A       ;30.666;N;;N;34.443;N;;N;;N;;N;;N;;N;30.641;N;;N;;N;1:35.061;5;N;0;;            ;;17
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;18;17:35:55.642;17:35:55.642;1:36.295;96,295;N;A                                                           ;A       ;30.864;N;;N;34.837;N;;N;;N;;N;;N;;N;30.594;N;;N;;N;1:35.061;5;N;0;;            ;;18
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;19;17:37:31.826;17:37:31.826;1:36.184;96,184;N;A                                                           ;A       ;30.919;N;;N;34.740;N;;N;;N;;N;;N;;N;30.525;N;;N;;N;1:35.061;5;N;0;;            ;;19
