STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;13:12:05.811;13:12:05.811;1:33.214;93,214;J;A                                                           ;A       ;30.001;N;;N;33.706;N;;N;;N;;N;;N;;N;29.507;J;;N;;N;1:33.119;3;N;0;;            ;;3
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;13:13:39.280;13:13:39.280;1:33.469;93,469;N;A                                                           ;A       ;29.971;J;;N;33.641;J;;N;;N;;N;;N;;N;29.857;N;;N;;N;1:33.119;3;N;0;;            ;;4
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;13:15:24.806;13:15:24.806;1:45.526;105,526;N;A                                                           ;A       ;30.140;N;;N;34.838;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.119;3;J;0;00.000;            ;00.000;5p
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;1;13:09:29.043;13:09:29.043;1:48.840;108,840;N;B                                                           ;B       ;;N;;N;36.042;N;;N;;N;;N;;N;;N;39.556;N;;N;;N;1:34.284;6;A;0;;            ;;1
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;2;13:11:04.756;13:11:04.756;1:35.713;95,713;N;B                                                           ;B       ;31.221;N;;N;34.538;N;;N;;N;;N;;N;;N;29.954;N;;N;;N;1:34.284;6;N;0;;            ;;2
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;3;13:12:39.830;13:12:39.830;1:35.074;95,074;N;B                                                           ;B       ;30.474;N;;N;34.482;N;;N;;N;;N;;N;;N;30.118;N;;N;;N;1:34.284;6;N;0;;            ;;3
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;4;13:14:14.114;13:14:14.114;1:34.284;94,284;J;B                                                           ;B       ;30.383;J;;N;34.069;J;;N;;N;;N;;N;;N;29.832;J;;N;;N;1:34.284;6;N;0;;            ;;4
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;5;13:16:10.567;13:16:10.567;1:56.453;116,453;N;B                                                           ;B       ;33.193;N;;N;38.109;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.284;6;J;0;00.000;            ;00.000;5p
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;1;13:09:34.896;13:09:34.896;1:51.997;111,997;N;B                                                           ;B       ;;N;;N;36.456;N;;N;;N;;N;;N;;N;42.004;N;;N;;N;1:34.905;14;A;0;;            ;;1
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;2;13:11:11.468;13:11:11.468;1:36.572;96,572;N;B                                                           ;B       ;31.487;N;;N;34.785;N;;N;;N;;N;;N;;N;30.300;N;;N;;N;1:34.905;14;N;0;;            ;;2
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;3;13:12:47.254;13:12:47.254;1:35.786;95,786;N;B                                                           ;B       ;30.548;J;;N;35.006;N;;N;;N;;N;;N;;N;30.232;N;;N;;N;1:34.905;14;N;0;;            ;;3
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;4;13:14:22.345;13:14:22.345;1:35.091;95,091;J;B                                                           ;B       ;30.734;N;;N;34.317;J;;N;;N;;N;;N;;N;30.040;J;;N;;N;1:34.905;14;N;0;;            ;;4
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;5;13:15:58.442;13:15:58.442;1:36.097;96,097;N;B                                                           ;B       ;30.855;N;;N;35.022;N;;N;;N;;N;;N;;N;30.220;N;;N;;N;1:34.905;14;N;0;;            ;;5
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;6;13:18:00.509;13:18:00.509;2:02.067;122,067;N;B                                                           ;B       ;35.090;N;;N;41.845;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.905;14;J;0;00.000;            ;00.000;6p
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;1;13:13:09.113;13:13:09.113;5:21.755;321,755;N;B                                                           ;B       ;;N;;N;36.250;N;;N;;N;;N;;N;;N;30.646;N;;N;;N;1:34.382;7;A;0;;            ;;1
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;2;13:14:51.339;13:14:51.339;1:42.226;102,226;N;B                                                           ;B       ;31.004;N;;N;38.200;N;;N;;N;;N;;N;;N;33.022;N;;N;;N;1:34.382;7;N;0;;            ;;2
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;3;13:16:27.402;13:16:27.402;1:36.063;96,063;N;B                                                           ;B       ;31.074;N;;N;34.840;N;;N;;N;;N;;N;;N;30.149;N;;N;;N;1:34.382;7;N;0;;            ;;3
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;4;13:18:02.179;13:18:02.179;1:34.777;94,777;N;B                                                           ;B       ;30.607;N;;N;34.389;N;;N;;N;;N;;N;;N;29.781;N;;N;;N;1:34.382;7;N;0;;            ;;4
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;5;13:19:36.561;13:19:36.561;1:34.382;94,382;J;B                                                           ;B       ;30.400;J;;N;34.205;J;;N;;N;;N;;N;;N;29.777;J;;N;;N;1:34.382;7;N;0;;            ;;5
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;6;13:21:21.256;13:21:21.256;1:44.695;104,695;N;B                                                           ;B       ;30.491;N;;N;34.544;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.382;7;J;0;00.000;            ;00.000;6p
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;1;13:09:24.680;13:09:24.680;1:49.780;109,780;N;A                                                           ;A       ;;N;;N;35.808;N;;N;;N;;N;;N;;N;42.249;N;;N;;N;1:34.934;15;A;0;;            ;;1
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;2;13:11:00.885;13:11:00.885;1:36.205;96,205;N;A                                                           ;A       ;31.160;N;;N;34.826;N;;N;;N;;N;;N;;N;30.219;N;;N;;N;1:34.934;15;N;0;;            ;;2
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;3;13:12:36.011;13:12:36.011;1:35.126;95,126;J;A                                                           ;A       ;30.766;N;;N;34.259;J;;N;;N;;N;;N;;N;30.101;J;;N;;N;1:34.934;15;N;0;;            ;;3
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;4;13:14:11.413;13:14:11.413;1:35.402;95,402;N;A                                                           ;A       ;30.574;J;;N;34.506;N;;N;;N;;N;;N;;N;30.322;N;;N;;N;1:34.934;15;N;0;;            ;;4
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;5;13:15:52.918;13:15:52.918;1:41.505;101,505;N;A                                                           ;A       ;30.618;N;;N;35.910;N;;N;;N;;N;;N;;N;34.977;N;;N;;N;1:34.934;15;N;0;;            ;;5
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;6;13:17:28.504;13:17:28.504;1:35.586;95,586;N;A                                                           ;A       ;30.823;N;;N;34.642;N;;N;;N;;N;;N;;N;30.121;N;;N;;N;1:34.934;15;N;0;;            ;;6
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;7;13:19:39.733;13:19:39.733;2:11.229;131,229;N;A                                                           ;A       ;35.317;N;;N;46.565;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.934;15;J;0;00.000;            ;00.000;7p
