STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;1;13:07:14.159;13:07:14.159;1:51.472;111,472;N;B                                                           ;B       ;41.464;N;;N;38.546;N;;N;;N;;N;;N;;N;31.462;N;;N;;N;1:38.085;16;N;0;;            ;;1
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;2;13:08:53.590;13:08:53.590;1:39.431;99,431;N;B                                                           ;B       ;31.714;N;;N;36.645;N;;N;;N;;N;;N;;N;31.072;N;;N;;N;1:38.085;16;N;0;;            ;;2
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;3;13:10:32.425;13:10:32.425;1:38.835;98,835;N;B                                                           ;B       ;31.614;J;;N;36.203;N;;N;;N;;N;;N;;N;31.018;N;;N;;N;1:38.085;16;N;0;;            ;;3
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;4;13:12:11.874;13:12:11.874;1:39.449;99,449;N;B                                                           ;B       ;32.158;N;;N;36.099;N;;N;;N;;N;;N;;N;31.192;N;;N;;N;1:38.085;16;N;0;;            ;;4
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;5;13:13:50.652;13:13:50.652;1:38.778;98,778;N;B                                                           ;B       ;31.781;N;;N;35.968;N;;N;;N;;N;;N;;N;31.029;N;;N;;N;1:38.085;16;N;0;;            ;;5
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;6;13:15:30.474;13:15:30.474;1:39.822;99,822;N;B                                                           ;B       ;31.811;N;;N;36.580;N;;N;;N;;N;;N;;N;31.431;N;;N;;N;1:38.085;16;N;0;;            ;;6
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;7;13:17:09.319;13:17:09.319;1:38.845;98,845;N;B                                                           ;B       ;31.813;N;;N;35.921;N;;N;;N;;N;;N;;N;31.111;N;;N;;N;1:38.085;16;N;0;;            ;;7
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;8;13:18:48.413;13:18:48.413;1:39.094;99,094;N;B                                                           ;B       ;32.014;N;;N;36.015;N;;N;;N;;N;;N;;N;31.065;N;;N;;N;1:38.085;16;N;0;;            ;;8
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;9;13:20:28.520;13:20:28.520;1:40.107;100,107;N;B                                                           ;B       ;32.750;N;;N;36.274;N;;N;;N;;N;;N;;N;31.083;N;;N;;N;1:38.085;16;N;0;;            ;;9
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;10;13:22:07.703;13:22:07.703;1:39.183;99,183;N;B                                                           ;B       ;31.900;N;;N;36.057;N;;N;;N;;N;;N;;N;31.226;N;;N;;N;1:38.085;16;N;0;;            ;;10
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;11;13:23:46.439;13:23:46.439;1:38.736;98,736;N;B                                                           ;B       ;32.074;N;;N;35.818;N;;N;;N;;N;;N;;N;30.844;N;;N;;N;1:38.085;16;N;0;;            ;;11
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;12;13:25:25.799;13:25:25.799;1:39.360;99,360;N;B                                                           ;B       ;32.453;N;;N;35.976;N;;N;;N;;N;;N;;N;30.931;N;;N;;N;1:38.085;16;N;0;;            ;;12
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;13;13:27:04.983;13:27:04.983;1:39.184;99,184;N;B                                                           ;B       ;32.151;N;;N;35.935;N;;N;;N;;N;;N;;N;31.098;N;;N;;N;1:38.085;16;N;0;;            ;;13
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;14;13:28:43.424;13:28:43.424;1:38.441;98,441;J;B                                                           ;B       ;31.760;N;;N;35.735;N;;N;;N;;N;;N;;N;30.946;N;;N;;N;1:38.085;16;N;0;;            ;;14
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;15;13:30:22.683;13:30:22.683;1:39.259;99,259;N;B                                                           ;B       ;32.274;N;;N;35.878;N;;N;;N;;N;;N;;N;31.107;N;;N;;N;1:38.085;16;N;0;;            ;;15
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;16;13:32:01.368;13:32:01.368;1:38.685;98,685;N;B                                                           ;B       ;31.943;N;;N;35.734;J;;N;;N;;N;;N;;N;31.008;N;;N;;N;1:38.085;16;N;0;;            ;;16
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;17;13:33:40.257;13:33:40.257;1:38.889;98,889;N;B                                                           ;B       ;32.017;N;;N;35.898;N;;N;;N;;N;;N;;N;30.974;N;;N;;N;1:38.085;16;N;0;;            ;;17
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;18;13:35:18.799;13:35:18.799;1:38.542;98,542;N;B                                                           ;B       ;31.789;N;;N;35.875;N;;N;;N;;N;;N;;N;30.878;N;;N;;N;1:38.085;16;N;0;;            ;;18
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;19;13:36:58.062;13:36:58.062;1:39.263;99,263;N;B                                                           ;B       ;31.710;N;;N;36.816;N;;N;;N;;N;;N;;N;30.737;J;;N;;N;1:38.085;16;N;0;;            ;;19
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;13:07:08.768;13:07:08.768;1:46.081;106,081;N;A                                                           ;A       ;38.626;N;;N;36.875;N;;N;;N;;N;;N;;N;30.580;N;;N;;N;1:35.792;18;N;0;;            ;;1
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;13:08:48.862;13:08:48.862;1:40.094;100,094;N;A                                                           ;A       ;31.774;N;;N;36.770;N;;N;;N;;N;;N;;N;31.550;N;;N;;N;1:35.792;18;N;0;;            ;;2
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;13:10:26.711;13:10:26.711;1:37.849;97,849;N;A                                                           ;A       ;31.362;N;;N;35.654;N;;N;;N;;N;;N;;N;30.833;N;;N;;N;1:35.792;18;N;0;;            ;;3
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;13:12:02.863;13:12:02.863;1:36.152;96,152;N;A                                                           ;A       ;30.993;N;;N;34.635;N;;N;;N;;N;;N;;N;30.524;N;;N;;N;1:35.792;18;N;0;;            ;;4
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;13:13:39.433;13:13:39.433;1:36.570;96,570;N;A                                                           ;A       ;30.901;N;;N;35.040;N;;N;;N;;N;;N;;N;30.629;N;;N;;N;1:35.792;18;N;0;;            ;;5
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;13:15:15.926;13:15:15.926;1:36.493;96,493;N;A                                                           ;A       ;30.753;J;;N;35.042;N;;N;;N;;N;;N;;N;30.698;N;;N;;N;1:35.792;18;N;0;;            ;;6
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;7;13:16:51.894;13:16:51.894;1:35.968;95,968;J;A                                                           ;A       ;30.917;N;;N;34.588;J;;N;;N;;N;;N;;N;30.463;N;;N;;N;1:35.792;18;N;0;;            ;;7
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;8;13:18:28.841;13:18:28.841;1:36.947;96,947;N;A                                                           ;A       ;31.134;N;;N;35.362;N;;N;;N;;N;;N;;N;30.451;J;;N;;N;1:35.792;18;N;0;;            ;;8
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;1;13:07:07.502;13:07:07.502;1:44.815;104,815;N;A                                                           ;A       ;38.153;N;;N;36.345;N;;N;;N;;N;;N;;N;30.317;N;;N;;N;1:33.763;6;N;0;;            ;;1
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;2;13:08:42.999;13:08:42.999;1:35.497;95,497;N;A                                                           ;A       ;30.908;N;;N;34.781;N;;N;;N;;N;;N;;N;29.808;J;;N;;N;1:33.763;6;N;0;;            ;;2
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;3;13:10:18.795;13:10:18.795;1:35.796;95,796;N;A                                                           ;A       ;30.446;J;;N;34.897;N;;N;;N;;N;;N;;N;30.453;N;;N;;N;1:33.763;6;N;0;;            ;;3
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;4;13:11:54.993;13:11:54.993;1:36.198;96,198;N;A                                                           ;A       ;31.273;N;;N;34.837;N;;N;;N;;N;;N;;N;30.088;N;;N;;N;1:33.763;6;N;0;;            ;;4
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;5;13:13:30.197;13:13:30.197;1:35.204;95,204;N;A                                                           ;A       ;30.606;N;;N;34.564;N;;N;;N;;N;;N;;N;30.034;N;;N;;N;1:33.763;6;N;0;;            ;;5
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;6;13:15:05.615;13:15:05.615;1:35.418;95,418;N;A                                                           ;A       ;30.741;N;;N;34.754;N;;N;;N;;N;;N;;N;29.923;N;;N;;N;1:33.763;6;N;0;;            ;;6
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;7;13:16:40.753;13:16:40.753;1:35.138;95,138;N;A                                                           ;A       ;30.738;N;;N;34.448;N;;N;;N;;N;;N;;N;29.952;N;;N;;N;1:33.763;6;N;0;;            ;;7
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;8;13:18:17.675;13:18:17.675;1:36.922;96,922;N;A                                                           ;A       ;32.296;N;;N;34.652;N;;N;;N;;N;;N;;N;29.974;N;;N;;N;1:33.763;6;N;0;;            ;;8
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;9;13:19:52.490;13:19:52.490;1:34.815;94,815;N;A                                                           ;A       ;30.505;N;;N;34.297;N;;N;;N;;N;;N;;N;30.013;N;;N;;N;1:33.763;6;N;0;;            ;;9
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;10;13:21:28.194;13:21:28.194;1:35.704;95,704;N;A                                                           ;A       ;31.252;N;;N;34.517;N;;N;;N;;N;;N;;N;29.935;N;;N;;N;1:33.763;6;N;0;;            ;;10
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;11;13:23:02.740;13:23:02.740;1:34.546;94,546;J;A                                                           ;A       ;30.860;N;;N;33.509;J;;N;;N;;N;;N;;N;30.177;N;;N;;N;1:33.763;6;N;0;;            ;;11
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;12;13:24:38.134;13:24:38.134;1:35.394;95,394;N;A                                                           ;A       ;31.161;N;;N;33.807;N;;N;;N;;N;;N;;N;30.426;N;;N;;N;1:33.763;6;N;0;;            ;;12
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;13;13:26:14.563;13:26:14.563;1:36.429;96,429;N;A                                                           ;A       ;31.108;N;;N;35.054;N;;N;;N;;N;;N;;N;30.267;N;;N;;N;1:33.763;6;N;0;;            ;;13
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;14;13:27:50.708;13:27:50.708;1:36.145;96,145;N;A                                                           ;A       ;31.059;N;;N;34.900;N;;N;;N;;N;;N;;N;30.186;N;;N;;N;1:33.763;6;N;0;;            ;;14
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;15;13:29:27.101;13:29:27.101;1:36.393;96,393;N;A                                                           ;A       ;31.015;N;;N;35.082;N;;N;;N;;N;;N;;N;30.296;N;;N;;N;1:33.763;6;N;0;;            ;;15
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;16;13:31:03.572;13:31:03.572;1:36.471;96,471;N;A                                                           ;A       ;31.040;N;;N;35.079;N;;N;;N;;N;;N;;N;30.352;N;;N;;N;1:33.763;6;N;0;;            ;;16
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;17;13:32:40.053;13:32:40.053;1:36.481;96,481;N;A                                                           ;A       ;31.090;N;;N;35.203;N;;N;;N;;N;;N;;N;30.188;N;;N;;N;1:33.763;6;N;0;;            ;;17
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;18;13:34:16.857;13:34:16.857;1:36.804;96,804;N;A                                                           ;A       ;31.217;N;;N;35.219;N;;N;;N;;N;;N;;N;30.368;N;;N;;N;1:33.763;6;N;0;;            ;;18
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;19;13:35:53.806;13:35:53.806;1:36.949;96,949;N;A                                                           ;A       ;31.090;N;;N;35.362;N;;N;;N;;N;;N;;N;30.497;N;;N;;N;1:33.763;6;N;0;;            ;;19
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;13:07:06.610;13:07:06.610;1:43.923;103,923;N;A                                                           ;A       ;37.463;N;;N;36.016;N;;N;;N;;N;;N;;N;30.444;N;;N;;N;1:35.253;7;N;0;;            ;;1
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;13:08:42.462;13:08:42.462;1:35.852;95,852;N;A                                                           ;A       ;30.824;N;;N;34.853;N;;N;;N;;N;;N;;N;30.175;N;;N;;N;1:35.253;7;N;0;;            ;;2
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;13:10:18.817;13:10:18.817;1:36.355;96,355;N;A                                                           ;A       ;30.346;J;;N;35.346;N;;N;;N;;N;;N;;N;30.663;N;;N;;N;1:35.253;7;N;0;;            ;;3
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;13:11:54.643;13:11:54.643;1:35.826;95,826;N;A                                                           ;A       ;30.775;N;;N;34.838;J;;N;;N;;N;;N;;N;30.213;N;;N;;N;1:35.253;7;N;0;;            ;;4
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;13:13:32.025;13:13:32.025;1:37.382;97,382;N;A                                                           ;A       ;30.713;N;;N;35.474;N;;N;;N;;N;;N;;N;31.195;N;;N;;N;1:35.253;7;N;0;;            ;;5
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;13:15:07.672;13:15:07.672;1:35.647;95,647;J;A                                                           ;A       ;30.567;N;;N;34.858;N;;N;;N;;N;;N;;N;30.222;N;;N;;N;1:35.253;7;N;0;;            ;;6
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;13:16:43.675;13:16:43.675;1:36.003;96,003;N;A                                                           ;A       ;30.745;N;;N;35.009;N;;N;;N;;N;;N;;N;30.249;N;;N;;N;1:35.253;7;N;0;;            ;;7
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;8;13:18:19.735;13:18:19.735;1:36.060;96,060;N;A                                                           ;A       ;30.744;N;;N;34.875;N;;N;;N;;N;;N;;N;30.441;N;;N;;N;1:35.253;7;N;0;;            ;;8
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;9;13:19:55.648;13:19:55.648;1:35.913;95,913;N;A                                                           ;A       ;30.762;N;;N;34.941;N;;N;;N;;N;;N;;N;30.210;N;;N;;N;1:35.253;7;N;0;;            ;;9
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;10;13:21:31.966;13:21:31.966;1:36.318;96,318;N;A                                                           ;A       ;31.003;N;;N;34.902;N;;N;;N;;N;;N;;N;30.413;N;;N;;N;1:35.253;7;N;0;;            ;;10
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;11;13:23:08.213;13:23:08.213;1:36.247;96,247;N;A                                                           ;A       ;30.841;N;;N;35.136;N;;N;;N;;N;;N;;N;30.270;N;;N;;N;1:35.253;7;N;0;;            ;;11
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;12;13:24:44.371;13:24:44.371;1:36.158;96,158;N;A                                                           ;A       ;30.887;N;;N;35.202;N;;N;;N;;N;;N;;N;30.069;J;;N;;N;1:35.253;7;N;0;;            ;;12
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;13;13:26:20.430;13:26:20.430;1:36.059;96,059;N;A                                                           ;A       ;30.798;N;;N;34.935;N;;N;;N;;N;;N;;N;30.326;N;;N;;N;1:35.253;7;N;0;;            ;;13
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;14;13:27:56.605;13:27:56.605;1:36.175;96,175;N;A                                                           ;A       ;30.835;N;;N;34.932;N;;N;;N;;N;;N;;N;30.408;N;;N;;N;1:35.253;7;N;0;;            ;;14
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;15;13:29:32.971;13:29:32.971;1:36.366;96,366;N;A                                                           ;A       ;30.789;N;;N;35.185;N;;N;;N;;N;;N;;N;30.392;N;;N;;N;1:35.253;7;N;0;;            ;;15
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;16;13:31:09.867;13:31:09.867;1:36.896;96,896;N;A                                                           ;A       ;30.935;N;;N;35.380;N;;N;;N;;N;;N;;N;30.581;N;;N;;N;1:35.253;7;N;0;;            ;;16
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;17;13:32:46.369;13:32:46.369;1:36.502;96,502;N;A                                                           ;A       ;30.901;N;;N;34.954;N;;N;;N;;N;;N;;N;30.647;N;;N;;N;1:35.253;7;N;0;;            ;;17
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;18;13:34:23.728;13:34:23.728;1:37.359;97,359;N;A                                                           ;A       ;31.119;N;;N;35.277;N;;N;;N;;N;;N;;N;30.963;N;;N;;N;1:35.253;7;N;0;;            ;;18
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;19;13:36:00.692;13:36:00.692;1:36.964;96,964;N;A                                                           ;A       ;31.133;N;;N;35.367;N;;N;;N;;N;;N;;N;30.464;N;;N;;N;1:35.253;7;N;0;;            ;;19
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;1;13:07:13.234;13:07:13.234;1:50.547;110,547;N;B                                                           ;B       ;40.860;N;;N;38.485;N;;N;;N;;N;;N;;N;31.202;N;;N;;N;1:35.773;15;N;0;;            ;;1
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;2;13:08:51.666;13:08:51.666;1:38.432;98,432;N;B                                                           ;B       ;31.579;N;;N;36.264;N;;N;;N;;N;;N;;N;30.589;N;;N;;N;1:35.773;15;N;0;;            ;;2
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;3;13:10:29.876;13:10:29.876;1:38.210;98,210;N;B                                                           ;B       ;31.026;N;;N;35.840;N;;N;;N;;N;;N;;N;31.344;N;;N;;N;1:35.773;15;N;0;;            ;;3
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;4;13:12:06.611;13:12:06.611;1:36.735;96,735;N;B                                                           ;B       ;31.089;N;;N;35.314;N;;N;;N;;N;;N;;N;30.332;N;;N;;N;1:35.773;15;N;0;;            ;;4
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;5;13:13:43.419;13:13:43.419;1:36.808;96,808;N;B                                                           ;B       ;30.921;N;;N;35.299;N;;N;;N;;N;;N;;N;30.588;N;;N;;N;1:35.773;15;N;0;;            ;;5
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;6;13:15:19.401;13:15:19.401;1:35.982;95,982;J;B                                                           ;B       ;30.794;J;;N;34.851;N;;N;;N;;N;;N;;N;30.337;N;;N;;N;1:35.773;15;N;0;;            ;;6
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;7;13:16:56.062;13:16:56.062;1:36.661;96,661;N;B                                                           ;B       ;31.112;N;;N;35.240;N;;N;;N;;N;;N;;N;30.309;J;;N;;N;1:35.773;15;N;0;;            ;;7
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;8;13:18:32.921;13:18:32.921;1:36.859;96,859;N;B                                                           ;B       ;31.004;N;;N;35.056;N;;N;;N;;N;;N;;N;30.799;N;;N;;N;1:35.773;15;N;0;;            ;;8
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;9;13:20:09.457;13:20:09.457;1:36.536;96,536;N;B                                                           ;B       ;31.105;N;;N;34.828;N;;N;;N;;N;;N;;N;30.603;N;;N;;N;1:35.773;15;N;0;;            ;;9
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;10;13:21:46.425;13:21:46.425;1:36.968;96,968;N;B                                                           ;B       ;31.167;N;;N;35.016;N;;N;;N;;N;;N;;N;30.785;N;;N;;N;1:35.773;15;N;0;;            ;;10
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;11;13:23:23.075;13:23:23.075;1:36.650;96,650;N;B                                                           ;B       ;31.052;N;;N;34.906;N;;N;;N;;N;;N;;N;30.692;N;;N;;N;1:35.773;15;N;0;;            ;;11
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;12;13:25:00.042;13:25:00.042;1:36.967;96,967;N;B                                                           ;B       ;31.157;N;;N;35.198;N;;N;;N;;N;;N;;N;30.612;N;;N;;N;1:35.773;15;N;0;;            ;;12
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;13;13:26:36.690;13:26:36.690;1:36.648;96,648;N;B                                                           ;B       ;31.062;N;;N;35.137;N;;N;;N;;N;;N;;N;30.449;N;;N;;N;1:35.773;15;N;0;;            ;;13
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;14;13:28:13.010;13:28:13.010;1:36.320;96,320;N;B                                                           ;B       ;31.004;N;;N;34.876;N;;N;;N;;N;;N;;N;30.440;N;;N;;N;1:35.773;15;N;0;;            ;;14
