STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;3;14:56:58.910;14:56:58.910;1:43.775;103,775;N;B                                                           ;B       ;33.528;N;;N;38.268;N;;N;;N;;N;;N;;N;31.979;N;;N;;N;1:39.073;17;N;0;;            ;;3
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;4;14:58:50.319;14:58:50.319;1:51.409;111,409;N;B                                                           ;B       ;33.204;N;;N;37.251;N;;N;;N;;N;;N;;N;;N;;N;;N;1:39.073;17;J;0;1:56.897;            ;14:58:41.471;4p
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;5;15:02:24.605;15:02:24.605;3:34.286;214,286;N;B                                                           ;B       ;2:24.969;N;;N;36.752;N;;N;;N;;N;;N;;N;32.565;N;;N;;N;1:39.073;17;A;0;;            ;;5
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;6;15:04:05.640;15:04:05.640;1:41.035;101,035;N;B                                                           ;B       ;32.743;N;;N;36.806;N;;N;;N;;N;;N;;N;31.486;N;;N;;N;1:39.073;17;N;0;;            ;;6
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;7;15:05:45.137;15:05:45.137;1:39.497;99,497;N;B                                                           ;B       ;32.372;N;;N;35.924;N;;N;;N;;N;;N;;N;31.201;J;;N;;N;1:39.073;17;N;0;;            ;;7
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;8;15:07:25.894;15:07:25.894;1:40.757;100,757;N;B                                                           ;B       ;32.033;J;;N;36.630;N;;N;;N;;N;;N;;N;32.094;N;;N;;N;1:39.073;17;N;0;;            ;;8
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;9;15:09:05.232;15:09:05.232;1:39.338;99,338;J;B                                                           ;B       ;32.141;N;;N;35.839;J;;N;;N;;N;;N;;N;31.358;N;;N;;N;1:39.073;17;N;0;;            ;;9
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;10;15:10:56.898;15:10:56.898;1:51.666;111,666;N;B                                                           ;B       ;33.652;N;;N;36.542;N;;N;;N;;N;;N;;N;;N;;N;;N;1:39.073;17;J;0;5:08.448;            ;15:10:46.990;10p
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;11;15:17:42.959;15:17:42.959;6:46.061;406,061;N;B                                                           ;B       ;5:36.722;N;;N;37.621;N;;N;;N;;N;;N;;N;31.718;N;;N;;N;1:39.073;17;A;0;;            ;;11
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;12;15:19:23.318;15:19:23.318;1:40.359;100,359;N;B                                                           ;B       ;32.692;N;;N;36.170;N;;N;;N;;N;;N;;N;31.497;N;;N;;N;1:39.073;17;N;0;;            ;;12
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;13;15:21:02.894;15:21:02.894;1:39.576;99,576;N;B                                                           ;B       ;32.329;N;;N;35.951;N;;N;;N;;N;;N;;N;31.296;N;;N;;N;1:39.073;17;N;0;;            ;;13
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;14;15:22:42.752;15:22:42.752;1:39.858;99,858;N;B                                                           ;B       ;32.316;N;;N;36.221;N;;N;;N;;N;;N;;N;31.321;N;;N;;N;1:39.073;17;N;0;;            ;;14
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;15;15:25:10.290;15:25:10.290;2:27.538;147,538;N;B                                                           ;B       ;37.758;N;;N;51.750;N;;N;;N;;N;;N;;N;;N;;N;;N;1:39.073;17;J;0;00.000;            ;00.000;15p
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;14:52:34.984;14:52:34.984;2:29.919;149,919;N;A                                                           ;A       ;;N;;N;41.934;N;;N;;N;;N;;N;;N;32.930;N;;N;;N;1:34.730;5;A;0;;            ;;1
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;14:54:13.513;14:54:13.513;1:38.529;98,529;N;A                                                           ;A       ;32.040;N;;N;35.597;N;;N;;N;;N;;N;;N;30.892;N;;N;;N;1:34.730;5;N;0;;            ;;2
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;14:55:50.697;14:55:50.697;1:37.184;97,184;N;A                                                           ;A       ;31.480;N;;N;34.972;N;;N;;N;;N;;N;;N;30.732;N;;N;;N;1:34.730;5;N;0;;            ;;3
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;14:57:29.677;14:57:29.677;1:38.980;98,980;N;A                                                           ;A       ;31.247;N;;N;34.924;N;;N;;N;;N;;N;;N;32.809;N;;N;;N;1:34.730;5;N;0;;            ;;4
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;14:59:07.649;14:59:07.649;1:37.972;97,972;N;A                                                           ;A       ;31.433;N;;N;35.273;N;;N;;N;;N;;N;;N;31.266;N;;N;;N;1:34.730;5;N;0;;            ;;5
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;15:00:45.207;15:00:45.207;1:37.558;97,558;N;A                                                           ;A       ;31.400;N;;N;34.788;N;;N;;N;;N;;N;;N;31.370;N;;N;;N;1:34.730;5;N;0;;            ;;6
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;7;15:02:23.564;15:02:23.564;1:38.357;98,357;N;A                                                           ;A       ;31.381;N;;N;35.575;N;;N;;N;;N;;N;;N;31.401;N;;N;;N;1:34.730;5;N;0;;            ;;7
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;8;15:04:12.087;15:04:12.087;1:48.523;108,523;N;A                                                           ;A       ;31.637;N;;N;34.936;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.730;5;J;0;2:27.273;            ;15:04:02.098;8p
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;9;15:08:27.831;15:08:27.831;4:15.744;255,744;N;A                                                           ;A       ;2:58.839;N;;N;43.758;N;;N;;N;;N;;N;;N;33.147;N;;N;;N;1:34.730;5;A;0;;            ;;9
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;10;15:10:08.414;15:10:08.414;1:40.583;100,583;N;A                                                           ;A       ;32.972;N;;N;36.305;N;;N;;N;;N;;N;;N;31.306;N;;N;;N;1:34.730;5;N;0;;            ;;10
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;11;15:11:45.543;15:11:45.543;1:37.129;97,129;N;A                                                           ;A       ;31.289;N;;N;34.703;N;;N;;N;;N;;N;;N;31.137;N;;N;;N;1:34.730;5;N;0;;            ;;11
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;12;15:13:21.156;15:13:21.156;1:35.613;95,613;N;A                                                           ;A       ;30.921;N;;N;33.954;N;;N;;N;;N;;N;;N;30.738;N;;N;;N;1:34.730;5;N;0;;            ;;12
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;13;15:14:56.543;15:14:56.543;1:35.387;95,387;N;A                                                           ;A       ;30.910;N;;N;34.025;N;;N;;N;;N;;N;;N;30.452;N;;N;;N;1:34.730;5;N;0;;            ;;13
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;14;15:16:31.776;15:16:31.776;1:35.233;95,233;N;A                                                           ;A       ;30.740;N;;N;34.193;N;;N;;N;;N;;N;;N;30.300;N;;N;;N;1:34.730;5;N;0;;            ;;14
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;15;15:18:07.248;15:18:07.248;1:35.472;95,472;N;A                                                           ;A       ;30.819;N;;N;34.061;N;;N;;N;;N;;N;;N;30.592;N;;N;;N;1:34.730;5;N;0;;            ;;15
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;16;15:19:53.748;15:19:53.748;1:46.500;106,500;N;A                                                           ;A       ;31.287;N;;N;35.196;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.730;5;J;0;2:54.282;            ;15:19:43.978;16p
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;17;15:24:16.898;15:24:16.898;4:23.150;263,150;N;A                                                           ;A       ;3:18.631;N;;N;34.291;N;;N;;N;;N;;N;;N;30.228;J;;N;;N;1:34.730;5;A;0;;            ;;17
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;18;15:25:52.080;15:25:52.080;1:35.182;95,182;N;A                                                           ;A       ;30.726;J;;N;33.980;N;;N;;N;;N;;N;;N;30.476;N;;N;;N;1:34.730;5;N;0;;            ;;18
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;19;15:27:28.364;15:27:28.364;1:36.284;96,284;N;A                                                           ;A       ;31.263;N;;N;34.574;N;;N;;N;;N;;N;;N;30.447;N;;N;;N;1:34.730;5;N;0;;            ;;19
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;20;15:29:03.533;15:29:03.533;1:35.169;95,169;J;A                                                           ;A       ;30.864;N;;N;33.776;J;;N;;N;;N;;N;;N;30.529;N;;N;;N;1:34.730;5;N;0;;            ;;20
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;21;15:30:55.210;15:30:55.210;1:51.677;111,677;N;A                                                           ;A       ;31.960;N;;N;34.584;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.730;5;J;0;00.000;            ;00.000;21p
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;1;14:51:31.526;14:51:31.526;1:39.396;99,396;N;A                                                           ;A       ;;N;;N;36.051;N;;N;;N;;N;;N;;N;31.081;N;;N;;N;1:36.660;15;A;0;;            ;;1
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;2;14:53:09.697;14:53:09.697;1:38.171;98,171;N;A                                                           ;A       ;32.119;N;;N;35.536;N;;N;;N;;N;;N;;N;30.516;N;;N;;N;1:36.660;15;N;0;;            ;;2
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;3;14:54:46.715;14:54:46.715;1:37.018;97,018;N;A                                                           ;A       ;31.270;N;;N;35.242;N;;N;;N;;N;;N;;N;30.506;N;;N;;N;1:36.660;15;N;0;;            ;;3
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;4;14:56:23.603;14:56:23.603;1:36.888;96,888;J;A                                                           ;A       ;31.220;J;;N;35.184;N;;N;;N;;N;;N;;N;30.484;N;;N;;N;1:36.660;15;N;0;;            ;;4
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;5;14:58:00.931;14:58:00.931;1:37.328;97,328;N;A                                                           ;A       ;31.469;N;;N;35.196;N;;N;;N;;N;;N;;N;30.663;N;;N;;N;1:36.660;15;N;0;;            ;;5
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;6;14:59:38.286;14:59:38.286;1:37.355;97,355;N;A                                                           ;A       ;31.291;N;;N;35.004;J;;N;;N;;N;;N;;N;31.060;N;;N;;N;1:36.660;15;N;0;;            ;;6
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;7;15:01:25.317;15:01:25.317;1:47.031;107,031;N;A                                                           ;A       ;31.500;N;;N;35.437;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.660;15;J;0;3:39.376;            ;15:01:15.677;7p
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;8;15:06:37.408;15:06:37.408;5:12.091;312,091;N;A                                                           ;A       ;4:05.898;N;;N;35.434;N;;N;;N;;N;;N;;N;30.759;N;;N;;N;1:36.660;15;A;0;;            ;;8
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;9;15:08:14.672;15:08:14.672;1:37.264;97,264;N;A                                                           ;A       ;31.638;N;;N;35.190;N;;N;;N;;N;;N;;N;30.436;J;;N;;N;1:36.660;15;N;0;;            ;;9
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;10;15:09:51.694;15:09:51.694;1:37.022;97,022;N;A                                                           ;A       ;31.341;N;;N;35.161;N;;N;;N;;N;;N;;N;30.520;N;;N;;N;1:36.660;15;N;0;;            ;;10
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;11;15:11:29.453;15:11:29.453;1:37.759;97,759;N;A                                                           ;A       ;31.697;N;;N;35.183;N;;N;;N;;N;;N;;N;30.879;N;;N;;N;1:36.660;15;N;0;;            ;;11
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;12;15:13:08.051;15:13:08.051;1:38.598;98,598;N;A                                                           ;A       ;31.712;N;;N;35.779;N;;N;;N;;N;;N;;N;31.107;N;;N;;N;1:36.660;15;N;0;;            ;;12
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;13;15:14:45.647;15:14:45.647;1:37.596;97,596;N;A                                                           ;A       ;31.663;N;;N;35.416;N;;N;;N;;N;;N;;N;30.517;N;;N;;N;1:36.660;15;N;0;;            ;;13
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;14;15:16:23.872;15:16:23.872;1:38.225;98,225;N;A                                                           ;A       ;31.974;N;;N;35.675;N;;N;;N;;N;;N;;N;30.576;N;;N;;N;1:36.660;15;N;0;;            ;;14
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;15;15:18:10.941;15:18:10.941;1:47.069;107,069;N;A                                                           ;A       ;31.643;N;;N;36.327;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.660;15;J;0;3:14.169;            ;15:18:01.396;15p
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;16;15:22:59.351;15:22:59.351;4:48.410;288,410;N;A                                                           ;A       ;3:41.783;N;;N;35.897;N;;N;;N;;N;;N;;N;30.730;N;;N;;N;1:36.660;15;A;0;;            ;;16
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;17;15:24:37.254;15:24:37.254;1:37.903;97,903;N;A                                                           ;A       ;31.926;N;;N;35.425;N;;N;;N;;N;;N;;N;30.552;N;;N;;N;1:36.660;15;N;0;;            ;;17
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;18;15:26:25.822;15:26:25.822;1:48.568;108,568;N;A                                                           ;A       ;31.757;N;;N;37.410;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.660;15;J;0;00.000;            ;00.000;18p
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;14:51:30.844;14:51:30.844;1:40.739;100,739;N;A                                                           ;A       ;;N;;N;36.714;N;;N;;N;;N;;N;;N;31.319;N;;N;;N;1:36.313;12;A;0;;            ;;1
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;14:53:11.163;14:53:11.163;1:40.319;100,319;N;A                                                           ;A       ;32.157;N;;N;36.771;N;;N;;N;;N;;N;;N;31.391;N;;N;;N;1:36.313;12;N;0;;            ;;2
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;14:54:49.583;14:54:49.583;1:38.420;98,420;N;A                                                           ;A       ;32.365;N;;N;35.322;N;;N;;N;;N;;N;;N;30.733;N;;N;;N;1:36.313;12;N;0;;            ;;3
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;14:56:26.849;14:56:26.849;1:37.266;97,266;N;A                                                           ;A       ;31.647;N;;N;35.100;N;;N;;N;;N;;N;;N;30.519;N;;N;;N;1:36.313;12;N;0;;            ;;4
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;14:58:04.519;14:58:04.519;1:37.670;97,670;N;A                                                           ;A       ;31.348;N;;N;35.384;N;;N;;N;;N;;N;;N;30.938;N;;N;;N;1:36.313;12;N;0;;            ;;5
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;14:59:42.433;14:59:42.433;1:37.914;97,914;N;A                                                           ;A       ;31.707;N;;N;35.531;N;;N;;N;;N;;N;;N;30.676;N;;N;;N;1:36.313;12;N;0;;            ;;6
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;15:01:19.773;15:01:19.773;1:37.340;97,340;N;A                                                           ;A       ;31.411;N;;N;35.121;N;;N;;N;;N;;N;;N;30.808;N;;N;;N;1:36.313;12;N;0;;            ;;7
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;8;15:02:58.020;15:02:58.020;1:38.247;98,247;N;A                                                           ;A       ;31.890;N;;N;35.506;N;;N;;N;;N;;N;;N;30.851;N;;N;;N;1:36.313;12;N;0;;            ;;8
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;9;15:04:51.952;15:04:51.952;1:53.932;113,932;N;A                                                           ;A       ;31.651;N;;N;35.506;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.313;12;J;0;6:21.963;            ;15:04:39.379;9p
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;10;15:12:45.118;15:12:45.118;7:53.166;473,166;N;A                                                           ;A       ;6:45.697;N;;N;36.411;N;;N;;N;;N;;N;;N;31.058;N;;N;;N;1:36.313;12;A;0;;            ;;10
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;11;15:14:22.747;15:14:22.747;1:37.629;97,629;N;A                                                           ;A       ;31.377;N;;N;35.558;N;;N;;N;;N;;N;;N;30.694;N;;N;;N;1:36.313;12;N;0;;            ;;11
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;12;15:15:59.590;15:15:59.590;1:36.843;96,843;N;A                                                           ;A       ;31.374;N;;N;34.800;J;;N;;N;;N;;N;;N;30.669;N;;N;;N;1:36.313;12;N;0;;            ;;12
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;13;15:17:36.120;15:17:36.120;1:36.530;96,530;J;A                                                           ;A       ;31.142;N;;N;34.965;N;;N;;N;;N;;N;;N;30.423;J;;N;;N;1:36.313;12;N;0;;            ;;13
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;14;15:19:12.931;15:19:12.931;1:36.811;96,811;N;A                                                           ;A       ;31.090;J;;N;35.005;N;;N;;N;;N;;N;;N;30.716;N;;N;;N;1:36.313;12;N;0;;            ;;14
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;15;15:20:49.717;15:20:49.717;1:36.786;96,786;N;A                                                           ;A       ;31.366;N;;N;34.830;N;;N;;N;;N;;N;;N;30.590;N;;N;;N;1:36.313;12;N;0;;            ;;15
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;16;15:22:26.618;15:22:26.618;1:36.901;96,901;N;A                                                           ;A       ;31.280;N;;N;34.896;N;;N;;N;;N;;N;;N;30.725;N;;N;;N;1:36.313;12;N;0;;            ;;16
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;17;15:24:03.493;15:24:03.493;1:36.875;96,875;N;A                                                           ;A       ;31.090;N;;N;34.998;N;;N;;N;;N;;N;;N;30.787;N;;N;;N;1:36.313;12;N;0;;            ;;17
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;18;15:25:40.350;15:25:40.350;1:36.857;96,857;N;A                                                           ;A       ;31.274;N;;N;34.849;N;;N;;N;;N;;N;;N;30.734;N;;N;;N;1:36.313;12;N;0;;            ;;18
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;19;15:27:17.384;15:27:17.384;1:37.034;97,034;N;A                                                           ;A       ;31.136;N;;N;34.937;N;;N;;N;;N;;N;;N;30.961;N;;N;;N;1:36.313;12;N;0;;            ;;19
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;20;15:28:54.602;15:28:54.602;1:37.218;97,218;N;A                                                           ;A       ;31.361;N;;N;34.938;N;;N;;N;;N;;N;;N;30.919;N;;N;;N;1:36.313;12;N;0;;            ;;20
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;21;15:30:50.595;15:30:50.595;1:55.993;115,993;N;A                                                           ;A       ;33.517;N;;N;37.187;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.313;12;J;0;38.050;            ;15:30:38.827;21p
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;22;15:33:08.731;15:33:08.731;2:18.136;138,136;N;A                                                           ;A       ;1:03.089;N;;N;39.140;N;;N;;N;;N;;N;;N;35.907;N;;N;;N;1:36.313;12;A;0;;            ;;22
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;23;15:34:58.805;15:34:58.805;1:50.074;110,074;N;A                                                           ;A       ;31.515;N;;N;35.034;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.313;12;J;0;00.000;            ;00.000;23p
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;1;14:51:38.283;14:51:38.283;1:46.484;106,484;N;B                                                           ;B       ;;N;;N;39.678;N;;N;;N;;N;;N;;N;32.806;N;;N;;N;1:38.875;18;A;0;;            ;;1
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;2;14:53:19.113;14:53:19.113;1:40.830;100,830;J;B                                                           ;B       ;33.175;N;;N;36.374;N;;N;;N;;N;;N;;N;31.281;J;;N;;N;1:38.875;18;N;0;;            ;;2
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;3;14:55:55.244;14:55:55.244;2:36.131;156,131;N;B                                                           ;B       ;31.935;J;;N;35.659;J;;N;;N;;N;;N;;N;;N;;N;;N;1:38.875;18;J;0;00.000;            ;00.000;3p
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;14:51:25.171;14:51:25.171;1:46.892;106,892;N;A                                                           ;A       ;;N;;N;40.153;N;;N;;N;;N;;N;;N;30.602;N;;N;;N;1:33.057;1;A;0;;            ;;1
