STNR;KUERZEL;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_LIZENZ;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_LIZENZ;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_LIZENZ;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_LIZENZ;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;DIESCHNELLSTE;KLASSE;KLASSEKURZ;RUNDENZEIT_SEKUNDEN;BEWERBERLIZENZ
169;Offe;Offermann;Rene;DEIC1171741;Riebensahm;Dirk;DEIC1062523;;;;;;;    ;Wochenspiegel Team Monschau;;Porsche Cayman GT4 CS MR;10;13:41:42.783;13:41:42.783;9:45.150;N;SP10                                                        ;SP10    ;585,150;            
169;Offe;Offermann;Rene;DEIC1171741;Riebensahm;Dirk;DEIC1062523;;;;;;;    ;Wochenspiegel Team Monschau;;Porsche Cayman GT4 CS MR;11;13:51:45.041;13:51:45.041;10:02.258;N;SP10                                                        ;SP10    ;602,258;            
169;Offe;Offermann;Rene;DEIC1171741;Riebensahm;Dirk;DEIC1062523;;;;;;;    ;Wochenspiegel Team Monschau;;Porsche Cayman GT4 CS MR;12;14:01:28.468;14:01:28.468;9:43.427;N;SP10                                                        ;SP10    ;583,427;            
169;Offe;Offermann;Rene;DEIC1171741;Riebensahm;Dirk;DEIC1062523;;;;;;;    ;Wochenspiegel Team Monschau;;Porsche Cayman GT4 CS MR;13;14:10:43.169;14:10:43.169;9:14.701;N;SP10                                                        ;SP10    ;554,701;            
169;Offe;Offermann;Rene;DEIC1171741;Riebensahm;Dirk;DEIC1062523;;;;;;;    ;Wochenspiegel Team Monschau;;Porsche Cayman GT4 CS MR;14;14:19:53.580;14:19:53.580;9:10.411;J;SP10                                                        ;SP10    ;550,411;            
169;Offe;Offermann;Rene;DEIC1171741;Riebensahm;Dirk;DEIC1062523;;;;;;;    ;Wochenspiegel Team Monschau;;Porsche Cayman GT4 CS MR;15;14:29:27.921;14:29:27.921;9:34.341;N;SP10                                                        ;SP10    ;574,341;            
169;Offe;Offermann;Rene;DEIC1171741;Riebensahm;Dirk;DEIC1062523;;;;;;;    ;Wochenspiegel Team Monschau;;Porsche Cayman GT4 CS MR;16;14:42:21.396;14:42:21.396;12:53.475;N;SP10                                                        ;SP10    ;773,475;            
169;Offe;Offermann;Rene;DEIC1171741;Riebensahm;Dirk;DEIC1062523;;;;;;;    ;Wochenspiegel Team Monschau;;Porsche Cayman GT4 CS MR;17;14:51:38.494;14:51:38.494;9:17.098;N;SP10                                                        ;SP10    ;557,098;            
169;Offe;Offermann;Rene;DEIC1171741;Riebensahm;Dirk;DEIC1062523;;;;;;;    ;Wochenspiegel Team Monschau;;Porsche Cayman GT4 CS MR;18;15:00:59.774;15:00:59.774;9:21.280;N;SP10                                                        ;SP10    ;561,280;            
169;Offe;Offermann;Rene;DEIC1171741;Riebensahm;Dirk;DEIC1062523;;;;;;;    ;Wochenspiegel Team Monschau;;Porsche Cayman GT4 CS MR;19;15:10:19.725;15:10:19.725;9:19.951;N;SP10                                                        ;SP10    ;559,951;            
169;Offe;Offermann;Rene;DEIC1171741;Riebensahm;Dirk;DEIC1062523;;;;;;;    ;Wochenspiegel Team Monschau;;Porsche Cayman GT4 CS MR;20;15:19:37.627;15:19:37.627;9:17.902;N;SP10                                                        ;SP10    ;557,902;            
169;Offe;Offermann;Rene;DEIC1171741;Riebensahm;Dirk;DEIC1062523;;;;;;;    ;Wochenspiegel Team Monschau;;Porsche Cayman GT4 CS MR;21;15:29:00.375;15:29:00.375;9:22.748;N;SP10                                                        ;SP10    ;562,748;            
169;Offe;Offermann;Rene;DEIC1171741;Riebensahm;Dirk;DEIC1062523;;;;;;;    ;Wochenspiegel Team Monschau;;Porsche Cayman GT4 CS MR;22;15:38:18.895;15:38:18.895;9:18.520;N;SP10                                                        ;SP10    ;558,520;            
169;Offe;Offermann;Rene;DEIC1171741;Riebensahm;Dirk;DEIC1062523;;;;;;;    ;Wochenspiegel Team Monschau;;Porsche Cayman GT4 CS MR;23;15:47:49.092;15:47:49.092;9:30.197;N;SP10                                                        ;SP10    ;570,197;            
169;Offe;Offermann;Rene;DEIC1171741;Riebensahm;Dirk;DEIC1062523;;;;;;;    ;Wochenspiegel Team Monschau;;Porsche Cayman GT4 CS MR;24;15:58:20.450;15:58:20.450;10:31.358;N;SP10                                                        ;SP10    ;631,358;            
169;Offe;Offermann;Rene;DEIC1171741;Riebensahm;Dirk;DEIC1062523;;;;;;;    ;Wochenspiegel Team Monschau;;Porsche Cayman GT4 CS MR;25;16:07:49.855;16:07:49.855;9:29.405;N;SP10                                                        ;SP10    ;569,405;            
170;Breu;Breuer;Christoph;DEIC1080277;Oberheim;Moritz;DEIC1117080;;;;;;;    ;Manthey Racing;;Porsche Cayman GT4 CS MR;1;12:09:25.234;12:09:25.234;9:23.646;N;SPX                                                         ;SPX     ;563,646;            
170;Breu;Breuer;Christoph;DEIC1080277;Oberheim;Moritz;DEIC1117080;;;;;;;    ;Manthey Racing;;Porsche Cayman GT4 CS MR;2;12:18:33.890;12:18:33.890;9:08.656;N;SPX                                                         ;SPX     ;548,656;            
170;Breu;Breuer;Christoph;DEIC1080277;Oberheim;Moritz;DEIC1117080;;;;;;;    ;Manthey Racing;;Porsche Cayman GT4 CS MR;3;12:27:37.985;12:27:37.985;9:04.095;N;SPX                                                         ;SPX     ;544,095;            
170;Breu;Breuer;Christoph;DEIC1080277;Oberheim;Moritz;DEIC1117080;;;;;;;    ;Manthey Racing;;Porsche Cayman GT4 CS MR;4;12:36:50.897;12:36:50.897;9:12.912;N;SPX                                                         ;SPX     ;552,912;            
170;Breu;Breuer;Christoph;DEIC1080277;Oberheim;Moritz;DEIC1117080;;;;;;;    ;Manthey Racing;;Porsche Cayman GT4 CS MR;5;12:46:03.100;12:46:03.100;9:12.203;N;SPX                                                         ;SPX     ;552,203;            
170;Breu;Breuer;Christoph;DEIC1080277;Oberheim;Moritz;DEIC1117080;;;;;;;    ;Manthey Racing;;Porsche Cayman GT4 CS MR;6;12:55:56.054;12:55:56.054;9:52.954;N;SPX                                                         ;SPX     ;592,954;            
170;Breu;Breuer;Christoph;DEIC1080277;Oberheim;Moritz;DEIC1117080;;;;;;;    ;Manthey Racing;;Porsche Cayman GT4 CS MR;7;13:06:15.040;13:06:15.040;10:18.986;N;SPX                                                         ;SPX     ;618,986;            
170;Breu;Breuer;Christoph;DEIC1080277;Oberheim;Moritz;DEIC1117080;;;;;;;    ;Manthey Racing;;Porsche Cayman GT4 CS MR;8;13:18:35.293;13:18:35.293;12:20.253;N;SPX                                                         ;SPX     ;740,253;            
170;Breu;Breuer;Christoph;DEIC1080277;Oberheim;Moritz;DEIC1117080;;;;;;;    ;Manthey Racing;;Porsche Cayman GT4 CS MR;9;13:28:08.113;13:28:08.113;9:32.820;N;SPX                                                         ;SPX     ;572,820;            
170;Breu;Breuer;Christoph;DEIC1080277;Oberheim;Moritz;DEIC1117080;;;;;;;    ;Manthey Racing;;Porsche Cayman GT4 CS MR;10;13:37:29.003;13:37:29.003;9:20.890;N;SPX                                                         ;SPX     ;560,890;            
170;Breu;Breuer;Christoph;DEIC1080277;Oberheim;Moritz;DEIC1117080;;;;;;;    ;Manthey Racing;;Porsche Cayman GT4 CS MR;11;13:46:44.536;13:46:44.536;9:15.533;N;SPX                                                         ;SPX     ;555,533;            
170;Breu;Breuer;Christoph;DEIC1080277;Oberheim;Moritz;DEIC1117080;;;;;;;    ;Manthey Racing;;Porsche Cayman GT4 CS MR;12;13:56:07.425;13:56:07.425;9:22.889;N;SPX                                                         ;SPX     ;562,889;            
170;Breu;Breuer;Christoph;DEIC1080277;Oberheim;Moritz;DEIC1117080;;;;;;;    ;Manthey Racing;;Porsche Cayman GT4 CS MR;13;14:05:12.079;14:05:12.079;9:04.654;N;SPX                                                         ;SPX     ;544,654;            
170;Breu;Breuer;Christoph;DEIC1080277;Oberheim;Moritz;DEIC1117080;;;;;;;    ;Manthey Racing;;Porsche Cayman GT4 CS MR;14;14:14:04.226;14:14:04.226;8:52.147;N;SPX                                                         ;SPX     ;532,147;            
170;Breu;Breuer;Christoph;DEIC1080277;Oberheim;Moritz;DEIC1117080;;;;;;;    ;Manthey Racing;;Porsche Cayman GT4 CS MR;15;14:23:07.716;14:23:07.716;9:03.490;N;SPX                                                         ;SPX     ;543,490;            
170;Breu;Breuer;Christoph;DEIC1080277;Oberheim;Moritz;DEIC1117080;;;;;;;    ;Manthey Racing;;Porsche Cayman GT4 CS MR;16;14:34:17.489;14:34:17.489;11:09.773;N;SPX                                                         ;SPX     ;669,773;            
170;Breu;Breuer;Christoph;DEIC1080277;Oberheim;Moritz;DEIC1117080;;;;;;;    ;Manthey Racing;;Porsche Cayman GT4 CS MR;17;14:43:08.612;14:43:08.612;8:51.123;N;SPX                                                         ;SPX     ;531,123;            
170;Breu;Breuer;Christoph;DEIC1080277;Oberheim;Moritz;DEIC1117080;;;;;;;    ;Manthey Racing;;Porsche Cayman GT4 CS MR;18;14:51:53.151;14:51:53.151;8:44.539;N;SPX                                                         ;SPX     ;524,539;            
170;Breu;Breuer;Christoph;DEIC1080277;Oberheim;Moritz;DEIC1117080;;;;;;;    ;Manthey Racing;;Porsche Cayman GT4 CS MR;19;15:00:37.386;15:00:37.386;8:44.235;N;SPX                                                         ;SPX     ;524,235;            
170;Breu;Breuer;Christoph;DEIC1080277;Oberheim;Moritz;DEIC1117080;;;;;;;    ;Manthey Racing;;Porsche Cayman GT4 CS MR;20;15:09:25.738;15:09:25.738;8:48.352;N;SPX                                                         ;SPX     ;528,352;            
170;Breu;Breuer;Christoph;DEIC1080277;Oberheim;Moritz;DEIC1117080;;;;;;;    ;Manthey Racing;;Porsche Cayman GT4 CS MR;21;15:18:10.215;15:18:10.215;8:44.477;N;SPX                                                         ;SPX     ;524,477;            
170;Breu;Breuer;Christoph;DEIC1080277;Oberheim;Moritz;DEIC1117080;;;;;;;    ;Manthey Racing;;Porsche Cayman GT4 CS MR;22;15:26:53.315;15:26:53.315;8:43.100;J;SPX                                                         ;SPX     ;523,100;            
170;Breu;Breuer;Christoph;DEIC1080277;Oberheim;Moritz;DEIC1117080;;;;;;;    ;Manthey Racing;;Porsche Cayman GT4 CS MR;23;15:35:46.875;15:35:46.875;8:53.560;N;SPX                                                         ;SPX     ;533,560;            
170;Breu;Breuer;Christoph;DEIC1080277;Oberheim;Moritz;DEIC1117080;;;;;;;    ;Manthey Racing;;Porsche Cayman GT4 CS MR;24;15:46:07.010;15:46:07.010;10:20.135;N;SPX                                                         ;SPX     ;620,135;            
170;Breu;Breuer;Christoph;DEIC1080277;Oberheim;Moritz;DEIC1117080;;;;;;;    ;Manthey Racing;;Porsche Cayman GT4 CS MR;25;15:54:56.147;15:54:56.147;8:49.137;N;SPX                                                         ;SPX     ;529,137;            
170;Breu;Breuer;Christoph;DEIC1080277;Oberheim;Moritz;DEIC1117080;;;;;;;    ;Manthey Racing;;Porsche Cayman GT4 CS MR;26;16:03:42.451;16:03:42.451;8:46.304;N;SPX                                                         ;SPX     ;526,304;            
171;Kaya;Kaya;Mustafa Mehmet;TR010104161457;Piana;Gabriele;IT386645;;;;;;;    ;BLACK FALCON Team TMD Friction;;Porsche Cayman GT4 CS MR;1;12:09:31.984;12:09:31.984;9:30.396;N;SP10                                                        ;SP10    ;570,396;            
171;Kaya;Kaya;Mustafa Mehmet;TR010104161457;Piana;Gabriele;IT386645;;;;;;;    ;BLACK FALCON Team TMD Friction;;Porsche Cayman GT4 CS MR;2;12:18:51.796;12:18:51.796;9:19.812;N;SP10                                                        ;SP10    ;559,812;            
171;Kaya;Kaya;Mustafa Mehmet;TR010104161457;Piana;Gabriele;IT386645;;;;;;;    ;BLACK FALCON Team TMD Friction;;Porsche Cayman GT4 CS MR;3;12:28:03.040;12:28:03.040;9:11.244;N;SP10                                                        ;SP10    ;551,244;            
171;Kaya;Kaya;Mustafa Mehmet;TR010104161457;Piana;Gabriele;IT386645;;;;;;;    ;BLACK FALCON Team TMD Friction;;Porsche Cayman GT4 CS MR;4;12:37:11.113;12:37:11.113;9:08.073;J;SP10                                                        ;SP10    ;548,073;            
171;Kaya;Kaya;Mustafa Mehmet;TR010104161457;Piana;Gabriele;IT386645;;;;;;;    ;BLACK FALCON Team TMD Friction;;Porsche Cayman GT4 CS MR;5;12:46:33.156;12:46:33.156;9:22.043;N;SP10                                                        ;SP10    ;562,043;            
171;Kaya;Kaya;Mustafa Mehmet;TR010104161457;Piana;Gabriele;IT386645;;;;;;;    ;BLACK FALCON Team TMD Friction;;Porsche Cayman GT4 CS MR;6;12:56:34.459;12:56:34.459;10:01.303;N;SP10                                                        ;SP10    ;601,303;            
171;Kaya;Kaya;Mustafa Mehmet;TR010104161457;Piana;Gabriele;IT386645;;;;;;;    ;BLACK FALCON Team TMD Friction;;Porsche Cayman GT4 CS MR;7;13:42:20.536;13:42:20.536;45:46.077;N;SP10                                                        ;SP10    ;2746,077;            
171;Kaya;Kaya;Mustafa Mehmet;TR010104161457;Piana;Gabriele;IT386645;;;;;;;    ;BLACK FALCON Team TMD Friction;;Porsche Cayman GT4 CS MR;8;14:54:18.494;14:54:18.494;1:11:57.958;N;SP10                                                        ;SP10    ;4317,958;            
171;Kaya;Kaya;Mustafa Mehmet;TR010104161457;Piana;Gabriele;IT386645;;;;;;;    ;BLACK FALCON Team TMD Friction;;Porsche Cayman GT4 CS MR;9;15:14:55.665;15:14:55.665;20:37.171;N;SP10                                                        ;SP10    ;1237,171;            
181;Duja;Muytjens;Olivier;BE900060;;;;;;;;;;    ;Pit Lane - AMC Sankt Vith;;Porsche Cayman GT4 CS MR;1;12:09:45.843;12:09:45.843;9:44.255;N;SP10                                                        ;SP10    ;584,255;            
181;Duja;Muytjens;Olivier;BE900060;;;;;;;;;;    ;Pit Lane - AMC Sankt Vith;;Porsche Cayman GT4 CS MR;2;12:19:18.998;12:19:18.998;9:33.155;N;SP10                                                        ;SP10    ;573,155;            
181;Duja;Muytjens;Olivier;BE900060;;;;;;;;;;    ;Pit Lane - AMC Sankt Vith;;Porsche Cayman GT4 CS MR;3;12:28:46.151;12:28:46.151;9:27.153;N;SP10                                                        ;SP10    ;567,153;            
181;Duja;Muytjens;Olivier;BE900060;;;;;;;;;;    ;Pit Lane - AMC Sankt Vith;;Porsche Cayman GT4 CS MR;4;12:38:09.258;12:38:09.258;9:23.107;N;SP10                                                        ;SP10    ;563,107;            
181;Duja;Muytjens;Olivier;BE900060;;;;;;;;;;    ;Pit Lane - AMC Sankt Vith;;Porsche Cayman GT4 CS MR;5;12:47:58.664;12:47:58.664;9:49.406;N;SP10                                                        ;SP10    ;589,406;            
181;Duja;Muytjens;Olivier;BE900060;;;;;;;;;;    ;Pit Lane - AMC Sankt Vith;;Porsche Cayman GT4 CS MR;6;12:58:21.892;12:58:21.892;10:23.228;N;SP10                                                        ;SP10    ;623,228;            
181;Duja;Muytjens;Olivier;BE900060;;;;;;;;;;    ;Pit Lane - AMC Sankt Vith;;Porsche Cayman GT4 CS MR;7;13:10:40.911;13:10:40.911;12:19.019;N;SP10                                                        ;SP10    ;739,019;            
181;Duja;Muytjens;Olivier;BE900060;;;;;;;;;;    ;Pit Lane - AMC Sankt Vith;;Porsche Cayman GT4 CS MR;8;13:20:37.682;13:20:37.682;9:56.771;N;SP10                                                        ;SP10    ;596,771;            
181;Duja;Muytjens;Olivier;BE900060;;;;;;;;;;    ;Pit Lane - AMC Sankt Vith;;Porsche Cayman GT4 CS MR;9;13:30:15.019;13:30:15.019;9:37.337;N;SP10                                                        ;SP10    ;577,337;            
181;Duja;Muytjens;Olivier;BE900060;;;;;;;;;;    ;Pit Lane - AMC Sankt Vith;;Porsche Cayman GT4 CS MR;10;13:39:32.186;13:39:32.186;9:17.167;N;SP10                                                        ;SP10    ;557,167;            
181;Duja;Muytjens;Olivier;BE900060;;;;;;;;;;    ;Pit Lane - AMC Sankt Vith;;Porsche Cayman GT4 CS MR;11;13:48:59.112;13:48:59.112;9:26.926;N;SP10                                                        ;SP10    ;566,926;            
181;Duja;Muytjens;Olivier;BE900060;;;;;;;;;;    ;Pit Lane - AMC Sankt Vith;;Porsche Cayman GT4 CS MR;12;13:58:19.756;13:58:19.756;9:20.644;N;SP10                                                        ;SP10    ;560,644;            
181;Duja;Muytjens;Olivier;BE900060;;;;;;;;;;    ;Pit Lane - AMC Sankt Vith;;Porsche Cayman GT4 CS MR;13;14:07:28.469;14:07:28.469;9:08.713;N;SP10                                                        ;SP10    ;548,713;            
181;Duja;Muytjens;Olivier;BE900060;;;;;;;;;;    ;Pit Lane - AMC Sankt Vith;;Porsche Cayman GT4 CS MR;14;14:16:43.790;14:16:43.790;9:15.321;N;SP10                                                        ;SP10    ;555,321;            
181;Duja;Muytjens;Olivier;BE900060;;;;;;;;;;    ;Pit Lane - AMC Sankt Vith;;Porsche Cayman GT4 CS MR;15;14:29:02.953;14:29:02.953;12:19.163;N;SP10                                                        ;SP10    ;739,163;            
181;Duja;Muytjens;Olivier;BE900060;;;;;;;;;;    ;Pit Lane - AMC Sankt Vith;;Porsche Cayman GT4 CS MR;16;14:38:48.210;14:38:48.210;9:45.257;N;SP10                                                        ;SP10    ;585,257;            
181;Duja;Muytjens;Olivier;BE900060;;;;;;;;;;    ;Pit Lane - AMC Sankt Vith;;Porsche Cayman GT4 CS MR;17;14:48:09.831;14:48:09.831;9:21.621;N;SP10                                                        ;SP10    ;561,621;            
181;Duja;Muytjens;Olivier;BE900060;;;;;;;;;;    ;Pit Lane - AMC Sankt Vith;;Porsche Cayman GT4 CS MR;18;14:57:23.925;14:57:23.925;9:14.094;N;SP10                                                        ;SP10    ;554,094;            
181;Duja;Muytjens;Olivier;BE900060;;;;;;;;;;    ;Pit Lane - AMC Sankt Vith;;Porsche Cayman GT4 CS MR;19;15:06:49.920;15:06:49.920;9:25.995;N;SP10                                                        ;SP10    ;565,995;            
181;Duja;Muytjens;Olivier;BE900060;;;;;;;;;;    ;Pit Lane - AMC Sankt Vith;;Porsche Cayman GT4 CS MR;20;15:18:01.361;15:18:01.361;11:11.441;N;SP10                                                        ;SP10    ;671,441;            
181;Duja;Muytjens;Olivier;BE900060;;;;;;;;;;    ;Pit Lane - AMC Sankt Vith;;Porsche Cayman GT4 CS MR;21;15:27:08.403;15:27:08.403;9:07.042;N;SP10                                                        ;SP10    ;547,042;            
181;Duja;Muytjens;Olivier;BE900060;;;;;;;;;;    ;Pit Lane - AMC Sankt Vith;;Porsche Cayman GT4 CS MR;22;15:36:20.063;15:36:20.063;9:11.660;N;SP10                                                        ;SP10    ;551,660;            
181;Duja;Muytjens;Olivier;BE900060;;;;;;;;;;    ;Pit Lane - AMC Sankt Vith;;Porsche Cayman GT4 CS MR;23;15:45:28.826;15:45:28.826;9:08.763;N;SP10                                                        ;SP10    ;548,763;            
181;Duja;Muytjens;Olivier;BE900060;;;;;;;;;;    ;Pit Lane - AMC Sankt Vith;;Porsche Cayman GT4 CS MR;24;15:54:36.036;15:54:36.036;9:07.210;N;SP10                                                        ;SP10    ;547,210;            
181;Duja;Muytjens;Olivier;BE900060;;;;;;;;;;    ;Pit Lane - AMC Sankt Vith;;Porsche Cayman GT4 CS MR;25;16:03:41.688;16:03:41.688;9:05.652;J;SP10                                                        ;SP10    ;545,652;            
188;Webe;Weber;Wolfgang;DEIC1063728;Schwerfeld;Daniel;DEIC1101503;;;;;;;    ;Team Mathol Racing e.V.;;Aston Martin Vantage V8 GT4;1;12:09:37.678;12:09:37.678;9:36.090;N;SP10                                                        ;SP10    ;576,090;            
188;Webe;Weber;Wolfgang;DEIC1063728;Schwerfeld;Daniel;DEIC1101503;;;;;;;    ;Team Mathol Racing e.V.;;Aston Martin Vantage V8 GT4;2;12:18:57.828;12:18:57.828;9:20.150;N;SP10                                                        ;SP10    ;560,150;            
188;Webe;Weber;Wolfgang;DEIC1063728;Schwerfeld;Daniel;DEIC1101503;;;;;;;    ;Team Mathol Racing e.V.;;Aston Martin Vantage V8 GT4;3;12:28:11.289;12:28:11.289;9:13.461;N;SP10                                                        ;SP10    ;553,461;            
188;Webe;Weber;Wolfgang;DEIC1063728;Schwerfeld;Daniel;DEIC1101503;;;;;;;    ;Team Mathol Racing e.V.;;Aston Martin Vantage V8 GT4;4;12:37:17.903;12:37:17.903;9:06.614;N;SP10                                                        ;SP10    ;546,614;            
188;Webe;Weber;Wolfgang;DEIC1063728;Schwerfeld;Daniel;DEIC1101503;;;;;;;    ;Team Mathol Racing e.V.;;Aston Martin Vantage V8 GT4;5;12:46:42.499;12:46:42.499;9:24.596;N;SP10                                                        ;SP10    ;564,596;            
188;Webe;Weber;Wolfgang;DEIC1063728;Schwerfeld;Daniel;DEIC1101503;;;;;;;    ;Team Mathol Racing e.V.;;Aston Martin Vantage V8 GT4;6;12:56:38.396;12:56:38.396;9:55.897;N;SP10                                                        ;SP10    ;595,897;            
188;Webe;Weber;Wolfgang;DEIC1063728;Schwerfeld;Daniel;DEIC1101503;;;;;;;    ;Team Mathol Racing e.V.;;Aston Martin Vantage V8 GT4;7;13:06:39.011;13:06:39.011;10:00.615;N;SP10                                                        ;SP10    ;600,615;            
188;Webe;Weber;Wolfgang;DEIC1063728;Schwerfeld;Daniel;DEIC1101503;;;;;;;    ;Team Mathol Racing e.V.;;Aston Martin Vantage V8 GT4;8;13:19:20.467;13:19:20.467;12:41.456;N;SP10                                                        ;SP10    ;761,456;            
188;Webe;Weber;Wolfgang;DEIC1063728;Schwerfeld;Daniel;DEIC1101503;;;;;;;    ;Team Mathol Racing e.V.;;Aston Martin Vantage V8 GT4;9;13:28:51.214;13:28:51.214;9:30.747;N;SP10                                                        ;SP10    ;570,747;            
188;Webe;Weber;Wolfgang;DEIC1063728;Schwerfeld;Daniel;DEIC1101503;;;;;;;    ;Team Mathol Racing e.V.;;Aston Martin Vantage V8 GT4;10;13:38:12.827;13:38:12.827;9:21.613;N;SP10                                                        ;SP10    ;561,613;            
188;Webe;Weber;Wolfgang;DEIC1063728;Schwerfeld;Daniel;DEIC1101503;;;;;;;    ;Team Mathol Racing e.V.;;Aston Martin Vantage V8 GT4;11;13:47:32.792;13:47:32.792;9:19.965;N;SP10                                                        ;SP10    ;559,965;            
188;Webe;Weber;Wolfgang;DEIC1063728;Schwerfeld;Daniel;DEIC1101503;;;;;;;    ;Team Mathol Racing e.V.;;Aston Martin Vantage V8 GT4;12;13:56:47.225;13:56:47.225;9:14.433;N;SP10                                                        ;SP10    ;554,433;            
188;Webe;Weber;Wolfgang;DEIC1063728;Schwerfeld;Daniel;DEIC1101503;;;;;;;    ;Team Mathol Racing e.V.;;Aston Martin Vantage V8 GT4;13;14:05:56.336;14:05:56.336;9:09.111;N;SP10                                                        ;SP10    ;549,111;            
188;Webe;Weber;Wolfgang;DEIC1063728;Schwerfeld;Daniel;DEIC1101503;;;;;;;    ;Team Mathol Racing e.V.;;Aston Martin Vantage V8 GT4;14;14:17:11.767;14:17:11.767;11:15.431;N;SP10                                                        ;SP10    ;675,431;            
188;Webe;Weber;Wolfgang;DEIC1063728;Schwerfeld;Daniel;DEIC1101503;;;;;;;    ;Team Mathol Racing e.V.;;Aston Martin Vantage V8 GT4;15;14:26:09.653;14:26:09.653;8:57.886;N;SP10                                                        ;SP10    ;537,886;            
188;Webe;Weber;Wolfgang;DEIC1063728;Schwerfeld;Daniel;DEIC1101503;;;;;;;    ;Team Mathol Racing e.V.;;Aston Martin Vantage V8 GT4;16;14:35:05.375;14:35:05.375;8:55.722;J;SP10                                                        ;SP10    ;535,722;            
188;Webe;Weber;Wolfgang;DEIC1063728;Schwerfeld;Daniel;DEIC1101503;;;;;;;    ;Team Mathol Racing e.V.;;Aston Martin Vantage V8 GT4;17;14:44:06.668;14:44:06.668;9:01.293;N;SP10                                                        ;SP10    ;541,293;            
188;Webe;Weber;Wolfgang;DEIC1063728;Schwerfeld;Daniel;DEIC1101503;;;;;;;    ;Team Mathol Racing e.V.;;Aston Martin Vantage V8 GT4;18;14:53:04.635;14:53:04.635;8:57.967;N;SP10                                                        ;SP10    ;537,967;            
188;Webe;Weber;Wolfgang;DEIC1063728;Schwerfeld;Daniel;DEIC1101503;;;;;;;    ;Team Mathol Racing e.V.;;Aston Martin Vantage V8 GT4;19;15:02:08.661;15:02:08.661;9:04.026;N;SP10                                                        ;SP10    ;544,026;            
188;Webe;Weber;Wolfgang;DEIC1063728;Schwerfeld;Daniel;DEIC1101503;;;;;;;    ;Team Mathol Racing e.V.;;Aston Martin Vantage V8 GT4;20;15:11:11.471;15:11:11.471;9:02.810;N;SP10                                                        ;SP10    ;542,810;            
188;Webe;Weber;Wolfgang;DEIC1063728;Schwerfeld;Daniel;DEIC1101503;;;;;;;    ;Team Mathol Racing e.V.;;Aston Martin Vantage V8 GT4;21;15:20:26.474;15:20:26.474;9:15.003;N;SP10                                                        ;SP10    ;555,003;            
188;Webe;Weber;Wolfgang;DEIC1063728;Schwerfeld;Daniel;DEIC1101503;;;;;;;    ;Team Mathol Racing e.V.;;Aston Martin Vantage V8 GT4;22;15:32:14.689;15:32:14.689;11:48.215;N;SP10                                                        ;SP10    ;708,215;            
188;Webe;Weber;Wolfgang;DEIC1063728;Schwerfeld;Daniel;DEIC1101503;;;;;;;    ;Team Mathol Racing e.V.;;Aston Martin Vantage V8 GT4;23;15:41:19.058;15:41:19.058;9:04.369;N;SP10                                                        ;SP10    ;544,369;            
188;Webe;Weber;Wolfgang;DEIC1063728;Schwerfeld;Daniel;DEIC1101503;;;;;;;    ;Team Mathol Racing e.V.;;Aston Martin Vantage V8 GT4;24;15:50:28.710;15:50:28.710;9:09.652;N;SP10                                                        ;SP10    ;549,652;            
188;Webe;Weber;Wolfgang;DEIC1063728;Schwerfeld;Daniel;DEIC1101503;;;;;;;    ;Team Mathol Racing e.V.;;Aston Martin Vantage V8 GT4;25;15:59:53.520;15:59:53.520;9:24.810;N;SP10                                                        ;SP10    ;564,810;            
188;Webe;Weber;Wolfgang;DEIC1063728;Schwerfeld;Daniel;DEIC1101503;;;;;;;    ;Team Mathol Racing e.V.;;Aston Martin Vantage V8 GT4;26;16:09:11.519;16:09:11.519;9:17.999;N;SP10                                                        ;SP10    ;557,999;            
198;Manh;Manheller;Stefan;DEIC1105881;Strube;Kurt;DEIC1137459;;;;;;;    ;;;BMW M3 e46;1;12:09:51.833;12:09:51.833;9:50.245;N;SP6                                                         ;SP6     ;590,245;            
198;Manh;Manheller;Stefan;DEIC1105881;Strube;Kurt;DEIC1137459;;;;;;;    ;;;BMW M3 e46;2;12:19:24.245;12:19:24.245;9:32.412;N;SP6                                                         ;SP6     ;572,412;            
198;Manh;Manheller;Stefan;DEIC1105881;Strube;Kurt;DEIC1137459;;;;;;;    ;;;BMW M3 e46;3;12:28:46.872;12:28:46.872;9:22.627;N;SP6                                                         ;SP6     ;562,627;            
198;Manh;Manheller;Stefan;DEIC1105881;Strube;Kurt;DEIC1137459;;;;;;;    ;;;BMW M3 e46;4;12:38:10.285;12:38:10.285;9:23.413;N;SP6                                                         ;SP6     ;563,413;            
198;Manh;Manheller;Stefan;DEIC1105881;Strube;Kurt;DEIC1137459;;;;;;;    ;;;BMW M3 e46;5;12:47:59.952;12:47:59.952;9:49.667;N;SP6                                                         ;SP6     ;589,667;            
198;Manh;Manheller;Stefan;DEIC1105881;Strube;Kurt;DEIC1137459;;;;;;;    ;;;BMW M3 e46;6;12:58:06.926;12:58:06.926;10:06.974;N;SP6                                                         ;SP6     ;606,974;            
