STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;7;15:09:00.910;15:09:00.910;2:07.019;127,019;J;                                                            ;;        ;40.104;N;;;47.430;N;;;39.485;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.210;9;N;0;;            ;;7;0;0;0;0;3;4;2:06.210
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;8;15:11:32.219;15:11:32.219;2:31.309;151,309;N;                                                            ;;        ;39.984;N;;;47.655;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.210;9;J;0;00.000;            ;00.000;8p;0;0;0;0;3;5;2:06.210
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;1;14:51:01.244;14:51:01.244;2:09.346;129,346;N;                                                            ;;        ;43.657;N;;;46.165;N;;;39.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.543;4;A;0;;            ;;1;0;0;0;0;1;1;2:04.543
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;2;14:53:07.999;14:53:07.999;2:06.755;126,755;N;                                                            ;;        ;40.697;N;;;46.625;N;;;39.433;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.543;4;N;0;;            ;;2;0;0;0;0;1;2;2:04.543
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;3;14:55:14.170;14:55:14.170;2:06.171;126,171;N;                                                            ;;        ;39.376;J;;;46.211;N;;;40.584;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.543;4;N;0;;            ;;3;0;0;0;0;1;3;2:04.543
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;4;14:57:20.232;14:57:20.232;2:06.062;126,062;J;                                                            ;;        ;39.794;N;;;45.734;J;;;40.534;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.543;4;N;0;;            ;;4;0;0;0;0;1;4;2:04.543
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;5;14:59:54.860;14:59:54.860;2:34.628;154,628;N;                                                            ;;        ;1:03.178;N;;;49.216;N;;;42.234;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.543;4;N;0;;            ;;5;0;0;0;0;1;5;2:04.543
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;6;15:02:04.349;15:02:04.349;2:09.489;129,489;N;                                                            ;;        ;39.962;N;;;48.060;N;;;41.467;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.543;4;N;0;;            ;;6;0;0;0;0;1;6;2:04.543
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;7;15:04:13.357;15:04:13.357;2:09.008;129,008;N;                                                            ;;        ;40.162;N;;;48.194;N;;;40.652;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.543;4;N;0;;            ;;7;0;0;0;0;1;7;2:04.543
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;8;15:06:22.165;15:06:22.165;2:08.808;128,808;N;                                                            ;;        ;40.302;N;;;47.961;N;;;40.545;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.543;4;N;0;;            ;;8;0;0;0;0;1;8;2:04.543
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;9;15:08:30.695;15:08:30.695;2:08.530;128,530;N;                                                            ;;        ;40.421;N;;;47.185;N;;;40.924;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.543;4;N;0;;            ;;9;0;0;0;0;1;9;2:04.543
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;10;15:10:39.803;15:10:39.803;2:09.108;129,108;N;                                                            ;;        ;39.772;N;;;47.722;N;;;41.614;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.543;4;N;0;;            ;;10;0;0;0;0;1;10;2:04.543
68;Read;1;Read;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;1;14:51:03.245;14:51:03.245;2:11.347;131,347;N;                                                            ;;        ;44.804;N;;;46.433;N;;;40.110;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.463;2;N;0;;            ;;1;0;0;0;0;1;1;2:03.463
68;Read;1;Read;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;2;14:53:08.703;14:53:08.703;2:05.458;125,458;N;                                                            ;;        ;39.333;N;;;46.399;N;;;39.726;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.463;2;N;0;;            ;;2;0;0;0;0;1;2;2:03.463
68;Read;1;Read;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;3;14:55:14.533;14:55:14.533;2:05.830;125,830;N;                                                            ;;        ;39.231;J;;;46.767;N;;;39.832;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.463;2;N;0;;            ;;3;0;0;0;0;1;3;2:03.463
68;Read;1;Read;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;4;14:57:20.267;14:57:20.267;2:05.734;125,734;N;                                                            ;;        ;39.676;N;;;46.484;N;;;39.574;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.463;2;N;0;;            ;;4;0;0;0;0;1;4;2:03.463
68;Read;1;Read;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;5;14:59:26.189;14:59:26.189;2:05.922;125,922;N;                                                            ;;        ;40.453;N;;;46.187;N;;;39.282;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.463;2;N;0;;            ;;5;0;0;0;0;1;5;2:03.463
68;Read;1;Read;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;6;15:01:31.270;15:01:31.270;2:05.081;125,081;N;                                                            ;;        ;39.284;N;;;46.445;N;;;39.352;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.463;2;N;0;;            ;;6;0;0;0;0;1;6;2:03.463
68;Read;1;Read;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;7;15:03:35.744;15:03:35.744;2:04.474;124,474;J;                                                            ;;        ;39.413;N;;;46.191;N;;;38.870;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.463;2;N;0;;            ;;7;0;0;0;0;1;7;2:03.463
68;Read;1;Read;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;8;15:05:40.812;15:05:40.812;2:05.068;125,068;N;                                                            ;;        ;39.615;N;;;45.918;N;;;39.535;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.463;2;N;0;;            ;;8;0;0;0;0;1;8;2:03.463
68;Read;1;Read;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;9;15:07:45.649;15:07:45.649;2:04.837;124,837;N;                                                            ;;        ;40.327;N;;;45.362;J;;;39.148;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.463;2;N;0;;            ;;9;0;0;0;0;1;9;2:03.463
68;Read;1;Read;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;10;15:09:50.129;15:09:50.129;2:04.480;124,480;N;                                                            ;;        ;39.400;N;;;45.866;N;;;39.214;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.463;2;N;0;;            ;;10;0;0;0;0;1;10;2:03.463
