STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;9;17:16:49.390;17:16:49.390;2:57.838;177,838;N;BE                                                          ;;BE      ;1:04.232;N;;;1:05.671;N;;;47.935;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.748;13;N;0;;            ;;9;0;0;0;0;1;9;1:55.748
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;10;17:19:40.177;17:19:40.177;2:50.787;170,787;N;BE                                                          ;;BE      ;57.359;N;;;1:06.313;N;;;47.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.748;13;N;0;;            ;;10;0;0;0;0;1;10;1:55.748
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;11;17:21:53.166;17:21:53.166;2:12.989;132,989;N;BE                                                          ;;BE      ;43.202;N;;;49.338;N;;;40.449;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.748;13;N;0;;            ;;11;0;0;0;0;1;11;1:55.748
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;12;17:23:56.171;17:23:56.171;2:03.005;123,005;N;BE                                                          ;;BE      ;38.627;N;;;45.096;N;;;39.282;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.748;13;N;0;;            ;;12;0;0;0;0;1;12;1:55.748
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;13;17:26:02.475;17:26:02.475;2:06.304;126,304;N;BE                                                          ;;BE      ;39.089;N;;;47.720;N;;;39.495;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.748;13;N;0;;            ;;13;0;0;0;0;1;13;1:55.748
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;1;16:57:00.678;16:57:00.678;2:12.740;132,740;N;BE                                                          ;;BE      ;47.894;N;;;45.998;N;;;38.848;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.468;6;N;0;;            ;;1;0;0;0;0;1;1;1:56.468
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;2;16:58:58.657;16:58:58.657;1:57.979;117,979;N;BE                                                          ;;BE      ;36.803;N;;;43.033;N;;;38.143;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.468;6;N;0;;            ;;2;0;0;0;0;1;2;1:56.468
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;3;17:00:56.350;17:00:56.350;1:57.693;117,693;N;BE                                                          ;;BE      ;36.838;N;;;42.681;N;;;38.174;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.468;6;N;0;;            ;;3;0;0;0;0;1;3;1:56.468
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;4;17:03:15.215;17:03:15.215;2:18.865;138,865;N;BE                                                          ;;BE      ;36.710;N;;;46.717;N;;;55.438;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.468;6;N;0;;            ;;4;0;0;0;0;1;4;1:56.468
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;5;17:06:07.377;17:06:07.377;2:52.162;172,162;N;BE                                                          ;;BE      ;56.777;N;;;1:04.505;N;;;50.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.468;6;N;0;;            ;;5;0;0;0;0;1;5;1:56.468
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;6;17:08:26.769;17:08:26.769;2:19.392;139,392;N;BE                                                          ;;BE      ;50.658;N;;;50.688;N;;;38.046;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.468;6;N;0;;            ;;6;0;0;0;0;1;6;1:56.468
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;7;17:10:41.498;17:10:41.498;2:14.729;134,729;N;BE                                                          ;;BE      ;37.068;N;;;46.562;N;;;51.099;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.468;6;N;0;;            ;;7;0;0;0;0;1;7;1:56.468
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;8;17:13:57.469;17:13:57.469;3:15.971;195,971;N;BE                                                          ;;BE      ;1:15.635;N;;;1:03.466;N;;;56.870;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.468;6;N;0;;            ;;8;0;0;0;0;1;8;1:56.468
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;9;17:16:55.342;17:16:55.342;2:57.873;177,873;N;BE                                                          ;;BE      ;1:05.554;N;;;1:01.689;N;;;50.630;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.468;6;N;0;;            ;;9;0;0;0;0;1;9;1:56.468
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;10;17:19:44.779;17:19:44.779;2:49.437;169,437;N;BE                                                          ;;BE      ;56.578;N;;;1:05.007;N;;;47.852;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.468;6;N;0;;            ;;10;0;0;0;0;1;10;1:56.468
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;11;17:21:55.391;17:21:55.391;2:10.612;130,612;N;BE                                                          ;;BE      ;43.568;N;;;47.379;N;;;39.665;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.468;6;N;0;;            ;;11;0;0;0;0;1;11;1:56.468
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;12;17:23:52.944;17:23:52.944;1:57.553;117,553;N;BE                                                          ;;BE      ;36.993;N;;;42.836;N;;;37.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.468;6;N;0;;            ;;12;0;0;0;0;1;12;1:56.468
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;13;17:25:49.412;17:25:49.412;1:56.468;116,468;J;BE                                                          ;;BE      ;36.589;J;;;42.295;J;;;37.584;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.468;6;N;0;;            ;;13;0;0;0;0;1;13;1:56.468
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;1;16:56:52.032;16:56:52.032;2:04.094;124,094;N;BE                                                          ;;BE      ;43.346;N;;;42.713;N;;;38.035;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.253;3;N;0;;            ;;1;0;0;0;0;1;1;1:56.253
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;2;16:58:49.001;16:58:49.001;1:56.969;116,969;N;BE                                                          ;;BE      ;36.454;N;;;42.471;N;;;38.044;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.253;3;N;0;;            ;;2;0;0;0;0;1;2;1:56.253
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;3;17:00:45.292;17:00:45.292;1:56.291;116,291;J;BE                                                          ;;BE      ;36.349;N;;;42.033;J;;;37.909;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.253;3;N;0;;            ;;3;0;0;0;0;1;3;1:56.253
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;4;17:03:08.121;17:03:08.121;2:22.829;142,829;N;BE                                                          ;;BE      ;36.311;J;;;50.948;N;;;55.570;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.253;3;N;0;;            ;;4;0;0;0;0;1;4;1:56.253
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;5;17:05:59.830;17:05:59.830;2:51.709;171,709;N;BE                                                          ;;BE      ;57.046;N;;;1:03.741;N;;;50.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.253;3;N;0;;            ;;5;0;0;0;0;1;5;1:56.253
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;6;17:08:17.575;17:08:17.575;2:17.745;137,745;N;BE                                                          ;;BE      ;51.595;N;;;46.833;N;;;39.317;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.253;3;N;0;;            ;;6;0;0;0;0;1;6;1:56.253
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;7;17:10:36.487;17:10:36.487;2:18.912;138,912;N;BE                                                          ;;BE      ;36.662;N;;;51.607;N;;;50.643;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.253;3;N;0;;            ;;7;0;0;0;0;1;7;1:56.253
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;8;17:13:48.086;17:13:48.086;3:11.599;191,599;N;BE                                                          ;;BE      ;1:07.158;N;;;1:11.057;N;;;53.384;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.253;3;N;0;;            ;;8;0;0;0;0;1;8;1:56.253
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;9;17:16:46.444;17:16:46.444;2:58.358;178,358;N;BE                                                          ;;BE      ;1:01.815;N;;;1:08.880;N;;;47.663;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.253;3;N;0;;            ;;9;0;0;0;0;1;9;1:56.253
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;10;17:19:37.670;17:19:37.670;2:51.226;171,226;N;BE                                                          ;;BE      ;56.557;N;;;1:08.138;N;;;46.531;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.253;3;N;0;;            ;;10;0;0;0;0;1;10;1:56.253
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;11;17:21:51.762;17:21:51.762;2:14.092;134,092;N;BE                                                          ;;BE      ;43.079;N;;;50.587;N;;;40.426;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.253;3;N;0;;            ;;11;0;0;0;0;1;11;1:56.253
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;12;17:23:49.728;17:23:49.728;1:57.966;117,966;N;BE                                                          ;;BE      ;36.363;N;;;43.134;N;;;38.469;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.253;3;N;0;;            ;;12;0;0;0;0;1;12;1:56.253
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;13;17:25:47.960;17:25:47.960;1:58.232;118,232;N;BE                                                          ;;BE      ;37.391;N;;;42.851;N;;;37.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.253;3;N;0;;            ;;13;0;0;0;0;1;13;1:56.253
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;1;16:57:01.769;16:57:01.769;2:13.831;133,831;N;BE                                                          ;;BE      ;47.127;N;;;46.946;N;;;39.758;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.393;20;N;0;;            ;;1;0;0;0;0;1;1;1:58.393
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;2;16:59:00.162;16:59:00.162;1:58.393;118,393;J;BE                                                          ;;BE      ;36.493;J;;;43.757;J;;;38.143;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.393;20;N;0;;            ;;2;0;0;0;0;1;2;1:58.393
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;1;16:56:56.250;16:56:56.250;2:08.312;128,312;N;DIV1                                                        ;;DIV1    ;45.239;N;;;45.344;N;;;37.729;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.229;1;N;0;;            ;;1;0;0;0;0;1;1;1:55.229
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;2;16:58:51.688;16:58:51.688;1:55.438;115,438;J;DIV1                                                        ;;DIV1    ;36.157;N;;;42.058;J;;;37.223;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.229;1;N;0;;            ;;2;0;0;0;0;1;2;1:55.229
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;3;17:00:47.330;17:00:47.330;1:55.642;115,642;N;DIV1                                                        ;;DIV1    ;36.036;N;;;42.101;N;;;37.505;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.229;1;N;0;;            ;;3;0;0;0;0;1;3;1:55.229
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;4;17:03:11.254;17:03:11.254;2:23.924;143,924;N;DIV1                                                        ;;DIV1    ;35.948;J;;;51.360;N;;;56.616;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.229;1;N;0;;            ;;4;0;0;0;0;1;4;1:55.229
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;5;17:06:03.094;17:06:03.094;2:51.840;171,840;N;DIV1                                                        ;;DIV1    ;56.918;N;;;1:03.416;N;;;51.506;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.229;1;N;0;;            ;;5;0;0;0;0;1;5;1:55.229
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;6;17:08:18.898;17:08:18.898;2:15.804;135,804;N;DIV1                                                        ;;DIV1    ;51.373;N;;;47.036;N;;;37.395;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.229;1;N;0;;            ;;6;0;0;0;0;1;6;1:55.229
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;7;17:10:37.523;17:10:37.523;2:18.625;138,625;N;DIV1                                                        ;;DIV1    ;36.530;N;;;51.716;N;;;50.379;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.229;1;N;0;;            ;;7;0;0;0;0;1;7;1:55.229
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;8;17:13:50.518;17:13:50.518;3:12.995;192,995;N;DIV1                                                        ;;DIV1    ;1:11.440;N;;;1:07.124;N;;;54.431;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.229;1;N;0;;            ;;8;0;0;0;0;1;8;1:55.229
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;9;17:16:48.066;17:16:48.066;2:57.548;177,548;N;DIV1                                                        ;;DIV1    ;1:03.749;N;;;1:06.175;N;;;47.624;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.229;1;N;0;;            ;;9;0;0;0;0;1;9;1:55.229
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;10;17:19:38.965;17:19:38.965;2:50.899;170,899;N;DIV1                                                        ;;DIV1    ;57.558;N;;;1:06.828;N;;;46.513;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.229;1;N;0;;            ;;10;0;0;0;0;1;10;1:55.229
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;11;17:21:52.283;17:21:52.283;2:13.318;133,318;N;DIV1                                                        ;;DIV1    ;43.239;N;;;50.042;N;;;40.037;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.229;1;N;0;;            ;;11;0;0;0;0;1;11;1:55.229
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;12;17:23:49.566;17:23:49.566;1:57.283;117,283;N;DIV1                                                        ;;DIV1    ;36.580;N;;;42.771;N;;;37.932;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.229;1;N;0;;            ;;12;0;0;0;0;1;12;1:55.229
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;13;17:25:46.018;17:25:46.018;1:56.452;116,452;N;DIV1                                                        ;;DIV1    ;36.112;N;;;42.300;N;;;38.040;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.229;1;N;0;;            ;;13;0;0;0;0;1;13;1:55.229
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;1;16:56:53.659;16:56:53.659;2:05.721;125,721;N;DIV2                                                        ;;DIV2    ;44.589;N;;;43.360;N;;;37.772;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.590;10;N;0;;            ;;1;0;0;0;0;1;1;1:57.590
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;2;16:59:04.083;16:59:04.083;2:10.424;130,424;N;DIV2                                                        ;;DIV2    ;49.098;N;;;43.103;J;;;38.223;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.590;10;N;0;;            ;;2;0;0;0;0;1;2;1:57.590
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;3;17:01:02.849;17:01:02.849;1:58.766;118,766;J;DIV2                                                        ;;DIV2    ;36.715;J;;;43.436;N;;;38.615;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.590;10;N;0;;            ;;3;0;0;0;0;1;3;1:57.590
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;4;17:03:19.867;17:03:19.867;2:17.018;137,018;N;DIV2                                                        ;;DIV2    ;36.905;N;;;46.561;N;;;53.552;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.590;10;N;0;;            ;;4;0;0;0;0;1;4;1:57.590
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;5;17:06:13.075;17:06:13.075;2:53.208;173,208;N;DIV2                                                        ;;DIV2    ;57.389;N;;;1:04.689;N;;;51.130;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.590;10;N;0;;            ;;5;0;0;0;0;1;5;1:57.590
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;6;17:08:33.219;17:08:33.219;2:20.144;140,144;N;DIV2                                                        ;;DIV2    ;51.045;N;;;50.348;N;;;38.751;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.590;10;N;0;;            ;;6;0;0;0;0;1;6;1:57.590
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;7;17:10:42.875;17:10:42.875;2:09.656;129,656;N;DIV2                                                        ;;DIV2    ;36.994;N;;;47.925;N;;;44.737;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.590;10;N;0;;            ;;7;0;0;0;0;1;7;1:57.590
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;8;17:13:59.276;17:13:59.276;3:16.401;196,401;N;DIV2                                                        ;;DIV2    ;1:17.300;N;;;1:01.827;N;;;57.274;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.590;10;N;0;;            ;;8;0;0;0;0;1;8;1:57.590
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;9;17:16:57.290;17:16:57.290;2:58.014;178,014;N;DIV2                                                        ;;DIV2    ;1:06.657;N;;;1:00.160;N;;;51.197;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.590;10;N;0;;            ;;9;0;0;0;0;1;9;1:57.590
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;10;17:19:46.566;17:19:46.566;2:49.276;169,276;N;DIV2                                                        ;;DIV2    ;57.109;N;;;1:04.099;N;;;48.068;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.590;10;N;0;;            ;;10;0;0;0;0;1;10;1:57.590
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;11;17:21:57.595;17:21:57.595;2:11.029;131,029;N;DIV2                                                        ;;DIV2    ;43.467;N;;;47.585;N;;;39.977;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.590;10;N;0;;            ;;11;0;0;0;0;1;11;1:57.590
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;12;17:23:56.738;17:23:56.738;1:59.143;119,143;N;DIV2                                                        ;;DIV2    ;36.770;N;;;43.316;N;;;39.057;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.590;10;N;0;;            ;;12;0;0;0;0;1;12;1:57.590
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;13;17:25:58.157;17:25:58.157;2:01.419;121,419;N;DIV2                                                        ;;DIV2    ;37.602;N;;;44.867;N;;;38.950;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.590;10;N;0;;            ;;13;0;0;0;0;1;13;1:57.590
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;1;16:57:04.234;16:57:04.234;2:16.296;136,296;N;DIV1                                                        ;;DIV1    ;50.279;N;;;46.567;N;;;39.450;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.301;15;N;0;;            ;;1;0;0;0;0;1;1;2:00.301
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;2;16:59:06.041;16:59:06.041;2:01.807;121,807;N;DIV1                                                        ;;DIV1    ;38.947;N;;;43.705;J;;;39.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.301;15;N;0;;            ;;2;0;0;0;0;1;2;2:00.301
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;3;17:01:07.482;17:01:07.482;2:01.441;121,441;N;DIV1                                                        ;;DIV1    ;37.494;J;;;44.845;N;;;39.102;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.301;15;N;0;;            ;;3;0;0;0;0;1;3;2:00.301
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;4;17:03:21.734;17:03:21.734;2:14.252;134,252;N;DIV1                                                        ;;DIV1    ;37.718;N;;;44.708;N;;;51.826;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.301;15;N;0;;            ;;4;0;0;0;0;1;4;2:00.301
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;5;17:06:14.321;17:06:14.321;2:52.587;172,587;N;DIV1                                                        ;;DIV1    ;56.892;N;;;1:05.169;N;;;50.526;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.301;15;N;0;;            ;;5;0;0;0;0;1;5;2:00.301
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;6;17:08:35.621;17:08:35.621;2:21.300;141,300;N;DIV1                                                        ;;DIV1    ;52.431;N;;;49.459;N;;;39.410;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.301;15;N;0;;            ;;6;0;0;0;0;1;6;2:00.301
