STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;9;16:51:26.153;16:51:26.153;2:23.221;143,221;N;                                                            ;;        ;39.657;N;;;46.209;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.283;3;J;0;1:05.818;            ;16:51:15.345;9p;0;0;0;0;2;4;2:03.283
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;10;16:54:32.035;16:54:32.035;3:05.882;185,882;N;                                                            ;;        ;1:36.349;N;;;49.300;N;;;40.233;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.283;3;A;0;;            ;;10;0;0;0;0;3;1;2:03.283
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;11;16:56:36.838;16:56:36.838;2:04.803;124,803;N;                                                            ;;        ;38.815;N;;;46.841;N;;;39.147;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.283;3;N;0;;            ;;11;0;0;0;0;3;2;2:03.283
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;1;16:27:57.423;16:27:57.423;2:57.397;177,397;N;                                                            ;;        ;;N;;;50.192;J;;;40.780;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.399;9;N;0;;            ;;1;0;0;0;0;1;1;2:11.399
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;2;16:30:13.144;16:30:13.144;2:15.721;135,721;J;                                                            ;;        ;40.427;J;;;51.754;N;;;43.540;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.399;9;N;0;;            ;;2;0;0;0;0;1;2;2:11.399
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;3;16:33:01.828;16:33:01.828;2:48.684;168,684;N;                                                            ;;        ;40.819;N;;;1:00.095;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.399;9;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;2:11.399
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;1;16:27:56.329;16:27:56.329;2:56.303;176,303;N;                                                            ;;        ;;N;;;51.166;N;;;41.200;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.204;5;A;0;;            ;;1;0;0;0;0;1;1;2:07.204
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;2;16:30:12.359;16:30:12.359;2:16.030;136,030;N;                                                            ;;        ;41.114;N;;;50.644;N;;;44.272;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.204;5;N;0;;            ;;2;0;0;0;0;1;2;2:07.204
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;3;16:32:26.552;16:32:26.552;2:14.193;134,193;N;                                                            ;;        ;42.749;N;;;51.288;N;;;40.156;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.204;5;N;0;;            ;;3;0;0;0;0;1;3;2:07.204
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;4;16:34:59.157;16:34:59.157;2:32.605;152,605;N;                                                            ;;        ;43.516;N;;;48.347;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.204;5;J;0;2:51.595;            ;16:34:45.457;4p;0;0;0;0;1;4;2:07.204
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;5;16:39:55.891;16:39:55.891;4:56.734;296,734;N;                                                            ;;        ;3:24.458;N;;;49.839;N;;;42.437;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.204;5;A;0;;            ;;5;0;0;0;0;2;1;2:07.204
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;6;16:42:03.095;16:42:03.095;2:07.204;127,204;J;                                                            ;;        ;40.319;J;;;47.605;J;;;39.280;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.204;5;N;0;;            ;;6;0;0;0;0;2;2;2:07.204
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;7;16:44:25.736;16:44:25.736;2:22.641;142,641;N;                                                            ;;        ;40.599;N;;;48.378;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.204;5;J;0;2:36.616;            ;16:44:14.324;7p;0;0;0;0;2;3;2:07.204
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;8;16:49:05.242;16:49:05.242;4:39.506;279,506;N;                                                            ;;        ;3:10.754;N;;;48.197;N;;;40.555;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.204;5;A;0;;            ;;8;0;0;0;0;3;1;2:07.204
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;9;16:51:36.878;16:51:36.878;2:31.636;151,636;N;                                                            ;;        ;40.505;N;;;54.837;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.204;5;J;0;00.000;            ;00.000;9p;0;0;0;0;3;2;2:07.204
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;1;16:27:49.286;16:27:49.286;2:49.260;169,260;N;                                                            ;;        ;;N;;;48.830;N;;;44.167;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.460;4;A;0;;            ;;1;0;0;0;0;1;1;2:05.460
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;2;16:30:01.223;16:30:01.223;2:11.937;131,937;N;                                                            ;;        ;42.670;N;;;47.079;N;;;42.188;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.460;4;N;0;;            ;;2;0;0;0;0;1;2;2:05.460
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;3;16:32:06.683;16:32:06.683;2:05.460;125,460;J;                                                            ;;        ;39.277;J;;;46.124;J;;;40.059;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.460;4;N;0;;            ;;3;0;0;0;0;1;3;2:05.460
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;4;16:34:34.335;16:34:34.335;2:27.652;147,652;N;                                                            ;;        ;41.459;N;;;47.891;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.460;4;J;0;2:29.621;            ;16:34:19.161;4p;0;0;0;0;1;4;2:05.460
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;5;16:40:06.155;16:40:06.155;5:31.820;331,820;N;                                                            ;;        ;3:15.406;N;;;1:14.769;N;;;1:01.645;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.460;4;A;0;;            ;;5;0;0;0;0;2;1;2:05.460
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;6;16:43:44.588;16:43:44.588;3:38.433;218,433;N;                                                            ;;        ;1:01.929;N;;;1:12.041;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.460;4;J;0;00.000;            ;00.000;6p;0;0;0;0;2;2;2:05.460
