STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;5;13:03:03.874;13:03:03.874;2:03.843;123,843;J;                                                            ;;        ;39.143;N;;;44.870;J;;;39.830;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.829;5;N;0;;            ;;5;0;0;0;0;1;5;2:02.829
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;6;13:05:10.392;13:05:10.392;2:06.518;126,518;N;                                                            ;;        ;39.695;N;;;46.523;N;;;40.300;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.829;5;N;0;;            ;;6;0;0;0;0;1;6;2:02.829
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;7;13:07:16.837;13:07:16.837;2:06.445;126,445;N;                                                            ;;        ;39.560;N;;;46.886;N;;;39.999;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.829;5;N;0;;            ;;7;0;0;0;0;1;7;2:02.829
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;8;13:09:22.980;13:09:22.980;2:06.143;126,143;N;                                                            ;;        ;39.459;N;;;46.279;N;;;40.405;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.829;5;N;0;;            ;;8;0;0;0;0;1;8;2:02.829
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;9;13:11:29.105;13:11:29.105;2:06.125;126,125;N;                                                            ;;        ;39.200;N;;;46.705;N;;;40.220;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.829;5;N;0;;            ;;9;0;0;0;0;1;9;2:02.829
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;10;13:13:35.804;13:13:35.804;2:06.699;126,699;N;                                                            ;;        ;39.271;N;;;46.447;N;;;40.981;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.829;5;N;0;;            ;;10;0;0;0;0;1;10;2:02.829
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;1;12:54:42.679;12:54:42.679;2:10.940;130,940;N;                                                            ;;        ;44.152;N;;;47.045;N;;;39.743;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.499;4;N;0;;            ;;1;0;0;0;0;1;1;2:03.499
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;2;12:56:48.295;12:56:48.295;2:05.616;125,616;N;                                                            ;;        ;39.596;N;;;46.799;N;;;39.221;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.499;4;N;0;;            ;;2;0;0;0;0;1;2;2:03.499
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;3;12:58:53.292;12:58:53.292;2:04.997;124,997;N;                                                            ;;        ;39.198;N;;;46.202;N;;;39.597;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.499;4;N;0;;            ;;3;0;0;0;0;1;3;2:03.499
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;4;13:00:57.551;13:00:57.551;2:04.259;124,259;N;                                                            ;;        ;39.331;N;;;46.159;N;;;38.769;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.499;4;N;0;;            ;;4;0;0;0;0;1;4;2:03.499
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;5;13:03:01.847;13:03:01.847;2:04.296;124,296;N;                                                            ;;        ;39.358;N;;;45.724;N;;;39.214;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.499;4;N;0;;            ;;5;0;0;0;0;1;5;2:03.499
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;6;13:05:05.690;13:05:05.690;2:03.843;123,843;J;                                                            ;;        ;39.268;N;;;45.596;N;;;38.979;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.499;4;N;0;;            ;;6;0;0;0;0;1;6;2:03.499
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;7;13:07:09.983;13:07:09.983;2:04.293;124,293;N;                                                            ;;        ;39.632;N;;;45.898;N;;;38.763;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.499;4;N;0;;            ;;7;0;0;0;0;1;7;2:03.499
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;8;13:09:13.920;13:09:13.920;2:03.937;123,937;N;                                                            ;;        ;39.279;N;;;45.548;J;;;39.110;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.499;4;N;0;;            ;;8;0;0;0;0;1;8;2:03.499
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;9;13:11:18.499;13:11:18.499;2:04.579;124,579;N;                                                            ;;        ;39.188;J;;;46.302;N;;;39.089;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.499;4;N;0;;            ;;9;0;0;0;0;1;9;2:03.499
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;10;13:13:23.713;13:13:23.713;2:05.214;125,214;N;                                                            ;;        ;39.523;N;;;45.918;N;;;39.773;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.499;4;N;0;;            ;;10;0;0;0;0;1;10;2:03.499
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;1;12:54:46.941;12:54:46.941;2:15.202;135,202;N;                                                            ;;        ;46.382;N;;;47.972;N;;;40.848;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.959;6;N;0;;            ;;1;0;0;0;0;1;1;2:05.959
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;2;12:56:54.313;12:56:54.313;2:07.372;127,372;N;                                                            ;;        ;39.890;N;;;47.007;N;;;40.475;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.959;6;N;0;;            ;;2;0;0;0;0;1;2;2:05.959
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;3;12:59:01.886;12:59:01.886;2:07.573;127,573;N;                                                            ;;        ;40.285;N;;;46.466;J;;;40.822;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.959;6;N;0;;            ;;3;0;0;0;0;1;3;2:05.959
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;4;13:01:08.651;13:01:08.651;2:06.765;126,765;N;                                                            ;;        ;39.922;N;;;46.807;N;;;40.036;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.959;6;N;0;;            ;;4;0;0;0;0;1;4;2:05.959
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;5;13:03:15.113;13:03:15.113;2:06.462;126,462;J;                                                            ;;        ;39.645;N;;;46.549;N;;;40.268;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.959;6;N;0;;            ;;5;0;0;0;0;1;5;2:05.959
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;6;13:05:21.766;13:05:21.766;2:06.653;126,653;N;                                                            ;;        ;39.457;J;;;46.793;N;;;40.403;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.959;6;N;0;;            ;;6;0;0;0;0;1;6;2:05.959
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;7;13:07:30.522;13:07:30.522;2:08.756;128,756;N;                                                            ;;        ;39.927;N;;;48.052;N;;;40.777;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.959;6;N;0;;            ;;7;0;0;0;0;1;7;2:05.959
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;8;13:09:37.909;13:09:37.909;2:07.387;127,387;N;                                                            ;;        ;39.817;N;;;47.000;N;;;40.570;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.959;6;N;0;;            ;;8;0;0;0;0;1;8;2:05.959
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;9;13:11:45.710;13:11:45.710;2:07.801;127,801;N;                                                            ;;        ;39.789;N;;;47.132;N;;;40.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.959;6;N;0;;            ;;9;0;0;0;0;1;9;2:05.959
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;10;13:13:53.334;13:13:53.334;2:07.624;127,624;N;                                                            ;;        ;39.784;N;;;47.116;N;;;40.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.959;6;N;0;;            ;;10;0;0;0;0;1;10;2:05.959
