STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;1;14:27:49.778;14:27:49.778;2:11.362;131,362;N;BE                                                          ;;BE      ;46.896;N;;;45.590;N;;;38.876;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.092;10;N;0;;            ;;1;0;0;0;0;1;1;1:57.092
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;2;14:29:48.812;14:29:48.812;1:59.034;119,034;N;BE                                                          ;;BE      ;37.669;N;;;43.272;N;;;38.093;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.092;10;N;0;;            ;;2;0;0;0;0;1;2;1:57.092
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;3;14:31:46.378;14:31:46.378;1:57.566;117,566;N;BE                                                          ;;BE      ;36.387;N;;;43.136;J;;;38.043;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.092;10;N;0;;            ;;3;0;0;0;0;1;3;1:57.092
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;4;14:33:44.724;14:33:44.724;1:58.346;118,346;N;BE                                                          ;;BE      ;36.146;N;;;43.408;N;;;38.792;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.092;10;N;0;;            ;;4;0;0;0;0;1;4;1:57.092
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;5;14:35:42.698;14:35:42.698;1:57.974;117,974;N;BE                                                          ;;BE      ;36.298;N;;;43.536;N;;;38.140;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.092;10;N;0;;            ;;5;0;0;0;0;1;5;1:57.092
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;6;14:37:40.636;14:37:40.636;1:57.938;117,938;N;BE                                                          ;;BE      ;36.185;N;;;43.559;N;;;38.194;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.092;10;N;0;;            ;;6;0;0;0;0;1;6;1:57.092
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;7;14:39:38.276;14:39:38.276;1:57.640;117,640;N;BE                                                          ;;BE      ;36.213;N;;;43.253;N;;;38.174;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.092;10;N;0;;            ;;7;0;0;0;0;1;7;1:57.092
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;8;14:41:36.380;14:41:36.380;1:58.104;118,104;N;BE                                                          ;;BE      ;36.373;N;;;43.430;N;;;38.301;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.092;10;N;0;;            ;;8;0;0;0;0;1;8;1:57.092
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;9;14:43:33.956;14:43:33.956;1:57.576;117,576;N;BE                                                          ;;BE      ;36.068;J;;;43.535;N;;;37.973;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.092;10;N;0;;            ;;9;0;0;0;0;1;9;1:57.092
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;10;14:45:31.334;14:45:31.334;1:57.378;117,378;J;BE                                                          ;;BE      ;36.235;N;;;43.255;N;;;37.888;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.092;10;N;0;;            ;;10;0;0;0;0;1;10;1:57.092
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;11;14:47:30.424;14:47:30.424;1:59.090;119,090;N;BE                                                          ;;BE      ;36.263;N;;;44.604;N;;;38.223;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.092;10;N;0;;            ;;11;0;0;0;0;1;11;1:57.092
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;12;14:49:28.901;14:49:28.901;1:58.477;118,477;N;BE                                                          ;;BE      ;36.473;N;;;43.606;N;;;38.398;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.092;10;N;0;;            ;;12;0;0;0;0;1;12;1:57.092
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;13;14:52:16.286;14:52:16.286;2:47.385;167,385;N;BE                                                          ;;BE      ;51.255;N;;;1:05.849;N;;;50.281;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.092;10;N;0;;            ;;13;0;0;0;0;1;13;1:57.092
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;14;14:55:23.014;14:55:23.014;3:06.728;186,728;N;BE                                                          ;;BE      ;43.466;N;;;1:24.530;N;;;58.732;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.092;10;N;0;;            ;;14;0;0;0;0;1;14;1:57.092
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;15;14:57:21.697;14:57:21.697;1:58.683;118,683;N;BE                                                          ;;BE      ;36.454;N;;;43.846;N;;;38.383;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.092;10;N;0;;            ;;15;0;0;0;0;1;15;1:57.092
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;1;14:27:44.780;14:27:44.780;2:06.364;126,364;N;BE                                                          ;;BE      ;44.633;N;;;43.077;N;;;38.654;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.619;3;N;0;;            ;;1;0;0;0;0;1;1;1:55.619
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;2;14:29:41.374;14:29:41.374;1:56.594;116,594;N;BE                                                          ;;BE      ;36.286;N;;;42.466;N;;;37.842;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.619;3;N;0;;            ;;2;0;0;0;0;1;2;1:55.619
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;3;14:31:38.690;14:31:38.690;1:57.316;117,316;N;BE                                                          ;;BE      ;36.610;N;;;42.793;N;;;37.913;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.619;3;N;0;;            ;;3;0;0;0;0;1;3;1:55.619
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;4;14:33:35.023;14:33:35.023;1:56.333;116,333;N;BE                                                          ;;BE      ;36.318;N;;;42.542;N;;;37.473;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.619;3;N;0;;            ;;4;0;0;0;0;1;4;1:55.619
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;5;14:35:31.470;14:35:31.470;1:56.447;116,447;N;BE                                                          ;;BE      ;36.163;N;;;42.545;N;;;37.739;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.619;3;N;0;;            ;;5;0;0;0;0;1;5;1:55.619
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;6;14:37:27.293;14:37:27.293;1:55.823;115,823;N;BE                                                          ;;BE      ;36.079;N;;;42.339;N;;;37.405;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.619;3;N;0;;            ;;6;0;0;0;0;1;6;1:55.619
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;7;14:39:24.928;14:39:24.928;1:57.635;117,635;N;BE                                                          ;;BE      ;36.050;N;;;43.852;N;;;37.733;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.619;3;N;0;;            ;;7;0;0;0;0;1;7;1:55.619
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;8;14:41:20.788;14:41:20.788;1:55.860;115,860;N;BE                                                          ;;BE      ;36.111;N;;;42.310;J;;;37.439;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.619;3;N;0;;            ;;8;0;0;0;0;1;8;1:55.619
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;9;14:43:16.999;14:43:16.999;1:56.211;116,211;N;BE                                                          ;;BE      ;36.076;N;;;42.654;N;;;37.481;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.619;3;N;0;;            ;;9;0;0;0;0;1;9;1:55.619
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;10;14:45:13.443;14:45:13.443;1:56.444;116,444;N;BE                                                          ;;BE      ;36.058;N;;;42.584;N;;;37.802;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.619;3;N;0;;            ;;10;0;0;0;0;1;10;1:55.619
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;11;14:47:09.224;14:47:09.224;1:55.781;115,781;J;BE                                                          ;;BE      ;35.955;N;;;42.346;N;;;37.480;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.619;3;N;0;;            ;;11;0;0;0;0;1;11;1:55.619
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;12;14:49:05.397;14:49:05.397;1:56.173;116,173;N;BE                                                          ;;BE      ;35.904;J;;;42.556;N;;;37.713;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.619;3;N;0;;            ;;12;0;0;0;0;1;12;1:55.619
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;13;14:51:58.595;14:51:58.595;2:53.198;173,198;N;BE                                                          ;;BE      ;48.844;N;;;1:08.370;N;;;55.984;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.619;3;N;0;;            ;;13;0;0;0;0;1;13;1:55.619
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;14;14:55:16.384;14:55:16.384;3:17.789;197,789;N;BE                                                          ;;BE      ;54.667;N;;;1:24.272;N;;;58.850;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.619;3;N;0;;            ;;14;0;0;0;0;1;14;1:55.619
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;15;14:57:12.668;14:57:12.668;1:56.284;116,284;N;BE                                                          ;;BE      ;36.234;N;;;42.532;N;;;37.518;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.619;3;N;0;;            ;;15;0;0;0;0;1;15;1:55.619
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;1;14:27:51.353;14:27:51.353;2:12.937;132,937;N;BE                                                          ;;BE      ;48.197;N;;;46.152;N;;;38.588;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.276;20;N;0;;            ;;1;0;0;0;0;1;1;1:57.276
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;2;14:29:49.279;14:29:49.279;1:57.926;117,926;N;BE                                                          ;;BE      ;36.859;N;;;42.819;N;;;38.248;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.276;20;N;0;;            ;;2;0;0;0;0;1;2;1:57.276
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;3;14:31:47.922;14:31:47.922;1:58.643;118,643;N;BE                                                          ;;BE      ;37.422;N;;;43.199;N;;;38.022;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.276;20;N;0;;            ;;3;0;0;0;0;1;3;1:57.276
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;4;14:33:45.537;14:33:45.537;1:57.615;117,615;J;BE                                                          ;;BE      ;36.850;N;;;42.840;N;;;37.925;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.276;20;N;0;;            ;;4;0;0;0;0;1;4;1:57.276
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;5;14:35:43.322;14:35:43.322;1:57.785;117,785;N;BE                                                          ;;BE      ;36.611;N;;;42.770;J;;;38.404;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.276;20;N;0;;            ;;5;0;0;0;0;1;5;1:57.276
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;6;14:38:34.009;14:38:34.009;2:50.687;170,687;N;BE                                                          ;;BE      ;36.581;J;;;1:05.688;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.276;20;J;0;00.000;            ;00.000;6p;0;0;0;0;1;6;1:57.276
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;1;14:27:45.227;14:27:45.227;2:06.811;126,811;N;BE                                                          ;;BE      ;45.262;N;;;43.647;N;;;37.902;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.221;4;A;0;;            ;;1;0;0;0;0;1;1;1:56.221
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;2;14:29:41.845;14:29:41.845;1:56.618;116,618;N;BE                                                          ;;BE      ;36.272;J;;;42.642;N;;;37.704;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.221;4;N;0;;            ;;2;0;0;0;0;1;2;1:56.221
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;3;14:31:39.696;14:31:39.696;1:57.851;117,851;N;BE                                                          ;;BE      ;37.250;N;;;42.705;N;;;37.896;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.221;4;N;0;;            ;;3;0;0;0;0;1;3;1:56.221
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;4;14:33:36.379;14:33:36.379;1:56.683;116,683;N;BE                                                          ;;BE      ;36.554;N;;;42.279;N;;;37.850;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.221;4;N;0;;            ;;4;0;0;0;0;1;4;1:56.221
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;5;14:35:32.723;14:35:32.723;1:56.344;116,344;J;BE                                                          ;;BE      ;36.395;N;;;42.273;J;;;37.676;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.221;4;N;0;;            ;;5;0;0;0;0;1;5;1:56.221
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;6;14:37:29.165;14:37:29.165;1:56.442;116,442;N;BE                                                          ;;BE      ;36.365;N;;;42.363;N;;;37.714;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.221;4;N;0;;            ;;6;0;0;0;0;1;6;1:56.221
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;7;14:39:26.599;14:39:26.599;1:57.434;117,434;N;BE                                                          ;;BE      ;36.360;N;;;42.618;N;;;38.456;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.221;4;N;0;;            ;;7;0;0;0;0;1;7;1:56.221
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;8;14:41:24.568;14:41:24.568;1:57.969;117,969;N;BE                                                          ;;BE      ;37.562;N;;;42.485;N;;;37.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.221;4;N;0;;            ;;8;0;0;0;0;1;8;1:56.221
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;9;14:43:21.465;14:43:21.465;1:56.897;116,897;N;BE                                                          ;;BE      ;36.452;N;;;42.522;N;;;37.923;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.221;4;N;0;;            ;;9;0;0;0;0;1;9;1:56.221
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;10;14:45:18.047;14:45:18.047;1:56.582;116,582;N;BE                                                          ;;BE      ;36.333;N;;;42.452;N;;;37.797;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.221;4;N;0;;            ;;10;0;0;0;0;1;10;1:56.221
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;11;14:47:16.120;14:47:16.120;1:58.073;118,073;N;BE                                                          ;;BE      ;36.405;N;;;43.502;N;;;38.166;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.221;4;N;0;;            ;;11;0;0;0;0;1;11;1:56.221
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;12;14:49:13.675;14:49:13.675;1:57.555;117,555;N;BE                                                          ;;BE      ;36.429;N;;;43.146;N;;;37.980;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.221;4;N;0;;            ;;12;0;0;0;0;1;12;1:56.221
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;13;14:52:09.772;14:52:09.772;2:56.097;176,097;N;BE                                                          ;;BE      ;49.629;N;;;1:11.125;N;;;55.343;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.221;4;N;0;;            ;;13;0;0;0;0;1;13;1:56.221
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;14;14:55:17.440;14:55:17.440;3:07.668;187,668;N;BE                                                          ;;BE      ;44.453;N;;;1:24.225;N;;;58.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.221;4;N;0;;            ;;14;0;0;0;0;1;14;1:56.221
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;15;14:57:14.752;14:57:14.752;1:57.312;117,312;N;BE                                                          ;;BE      ;36.555;N;;;42.791;N;;;37.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.221;4;N;0;;            ;;15;0;0;0;0;1;15;1:56.221
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;1;14:27:52.945;14:27:52.945;2:14.529;134,529;N;BE                                                          ;;BE      ;46.583;N;;;47.633;N;;;40.313;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.581;15;N;0;;            ;;1;0;0;0;0;1;1;1:57.581
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;2;14:29:54.516;14:29:54.516;2:01.571;121,571;N;BE                                                          ;;BE      ;37.109;N;;;46.162;N;;;38.300;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.581;15;N;0;;            ;;2;0;0;0;0;1;2;1:57.581
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;3;14:31:53.660;14:31:53.660;1:59.144;119,144;N;BE                                                          ;;BE      ;37.136;N;;;42.844;N;;;39.164;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.581;15;N;0;;            ;;3;0;0;0;0;1;3;1:57.581
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;4;14:33:51.954;14:33:51.954;1:58.294;118,294;N;BE                                                          ;;BE      ;36.865;N;;;43.146;N;;;38.283;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.581;15;N;0;;            ;;4;0;0;0;0;1;4;1:57.581
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;5;14:35:50.297;14:35:50.297;1:58.343;118,343;N;BE                                                          ;;BE      ;36.952;N;;;43.149;N;;;38.242;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.581;15;N;0;;            ;;5;0;0;0;0;1;5;1:57.581
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;6;14:37:49.416;14:37:49.416;1:59.119;119,119;N;BE                                                          ;;BE      ;36.794;J;;;43.328;N;;;38.997;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.581;15;N;0;;            ;;6;0;0;0;0;1;6;1:57.581
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;7;14:39:47.638;14:39:47.638;1:58.222;118,222;J;BE                                                          ;;BE      ;37.155;N;;;42.734;J;;;38.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.581;15;N;0;;            ;;7;0;0;0;0;1;7;1:57.581
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;8;14:41:46.025;14:41:46.025;1:58.387;118,387;N;BE                                                          ;;BE      ;36.927;N;;;43.407;N;;;38.053;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.581;15;N;0;;            ;;8;0;0;0;0;1;8;1:57.581
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;9;14:43:44.423;14:43:44.423;1:58.398;118,398;N;BE                                                          ;;BE      ;36.863;N;;;43.373;N;;;38.162;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.581;15;N;0;;            ;;9;0;0;0;0;1;9;1:57.581
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;10;14:45:45.044;14:45:45.044;2:00.621;120,621;N;BE                                                          ;;BE      ;37.389;N;;;44.001;N;;;39.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.581;15;N;0;;            ;;10;0;0;0;0;1;10;1:57.581
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;11;14:47:43.967;14:47:43.967;1:58.923;118,923;N;BE                                                          ;;BE      ;36.920;N;;;43.655;N;;;38.348;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.581;15;N;0;;            ;;11;0;0;0;0;1;11;1:57.581
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;12;14:49:47.195;14:49:47.195;2:03.228;123,228;N;BE                                                          ;;BE      ;36.805;N;;;44.445;N;;;41.978;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.581;15;N;0;;            ;;12;0;0;0;0;1;12;1:57.581
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;13;14:52:32.316;14:52:32.316;2:45.121;165,121;N;BE                                                          ;;BE      ;53.325;N;;;1:05.705;N;;;46.091;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.581;15;N;0;;            ;;13;0;0;0;0;1;13;1:57.581
