STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;4;9:41:25.015;09:41:25.015;2:01.599;121,599;N;BE                                                          ;;BE      ;37.763;N;;;45.013;N;;;38.823;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.473;17;N;0;;            ;;4;0;0;0;0;1;4;1:59.473
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;5;9:43:26.865;09:43:26.865;2:01.850;121,850;N;BE                                                          ;;BE      ;37.855;N;;;44.628;N;;;39.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.473;17;N;0;;            ;;5;0;0;0;0;1;5;1:59.473
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;6;9:45:27.626;09:45:27.626;2:00.761;120,761;N;BE                                                          ;;BE      ;37.331;N;;;44.588;N;;;38.842;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.473;17;N;0;;            ;;6;0;0;0;0;1;6;1:59.473
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;7;9:47:28.216;09:47:28.216;2:00.590;120,590;N;BE                                                          ;;BE      ;37.154;N;;;45.016;N;;;38.420;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.473;17;N;0;;            ;;7;0;0;0;0;1;7;1:59.473
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;8;9:49:29.414;09:49:29.414;2:01.198;121,198;N;BE                                                          ;;BE      ;37.124;J;;;45.044;N;;;39.030;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.473;17;N;0;;            ;;8;0;0;0;0;1;8;1:59.473
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;9;9:51:29.200;09:51:29.200;1:59.786;119,786;J;BE                                                          ;;BE      ;37.311;N;;;43.998;N;;;38.477;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.473;17;N;0;;            ;;9;0;0;0;0;1;9;1:59.473
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;10;9:53:29.101;09:53:29.101;1:59.901;119,901;N;BE                                                          ;;BE      ;37.241;N;;;44.162;N;;;38.498;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.473;17;N;0;;            ;;10;0;0;0;0;1;10;1:59.473
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;11;9:55:39.461;09:55:39.461;2:10.360;130,360;N;BE                                                          ;;BE      ;37.342;N;;;44.195;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.473;17;J;0;1:25.739;            ;9:55:29.660;11p;0;0;0;0;1;11;1:59.473
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;12;9:58:59.188;09:58:59.188;3:19.727;199,727;N;BE                                                          ;;BE      ;1:56.578;N;;;44.507;N;;;38.642;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.473;17;A;0;;            ;;12;0;0;0;0;2;1;1:59.473
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;13;10:01:00.366;10:01:00.366;2:01.178;121,178;N;BE                                                          ;;BE      ;38.213;N;;;44.270;N;;;38.695;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.473;17;N;0;;            ;;13;0;0;0;0;2;2;1:59.473
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;14;10:03:02.071;10:03:02.071;2:01.705;121,705;N;BE                                                          ;;BE      ;37.340;N;;;43.929;J;;;40.436;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.473;17;N;0;;            ;;14;0;0;0;0;2;3;1:59.473
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;1;9:35:09.104;09:35:09.104;3:09.286;189,286;N;BE                                                          ;;BE      ;;N;;;1:00.733;N;;;43.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.870;12;N;0;;            ;;1;0;0;0;0;1;1;1:57.870
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;2;9:37:16.648;09:37:16.648;2:07.544;127,544;N;BE                                                          ;;BE      ;40.696;N;;;46.073;N;;;40.775;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.870;12;N;0;;            ;;2;0;0;0;0;1;2;1:57.870
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;3;9:39:19.359;09:39:19.359;2:02.711;122,711;N;BE                                                          ;;BE      ;38.140;N;;;44.432;N;;;40.139;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.870;12;N;0;;            ;;3;0;0;0;0;1;3;1:57.870
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;4;9:41:19.350;09:41:19.350;1:59.991;119,991;N;BE                                                          ;;BE      ;37.107;N;;;43.701;N;;;39.183;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.870;12;N;0;;            ;;4;0;0;0;0;1;4;1:57.870
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;5;9:43:18.938;09:43:18.938;1:59.588;119,588;N;BE                                                          ;;BE      ;36.908;N;;;43.603;N;;;39.077;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.870;12;N;0;;            ;;5;0;0;0;0;1;5;1:57.870
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;6;9:45:18.439;09:45:18.439;1:59.501;119,501;N;BE                                                          ;;BE      ;36.819;N;;;43.788;N;;;38.894;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.870;12;N;0;;            ;;6;0;0;0;0;1;6;1:57.870
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;7;9:47:18.107;09:47:18.107;1:59.668;119,668;N;BE                                                          ;;BE      ;36.724;N;;;43.889;N;;;39.055;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.870;12;N;0;;            ;;7;0;0;0;0;1;7;1:57.870
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;8;9:49:17.638;09:49:17.638;1:59.531;119,531;N;BE                                                          ;;BE      ;36.904;N;;;43.866;N;;;38.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.870;12;N;0;;            ;;8;0;0;0;0;1;8;1:57.870
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;9;9:51:17.209;09:51:17.209;1:59.571;119,571;N;BE                                                          ;;BE      ;36.871;N;;;43.887;N;;;38.813;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.870;12;N;0;;            ;;9;0;0;0;0;1;9;1:57.870
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;10;9:53:28.547;09:53:28.547;2:11.338;131,338;N;BE                                                          ;;BE      ;36.779;N;;;43.857;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.870;12;J;0;1:35.932;            ;9:53:17.304;10p;0;0;0;0;1;10;1:57.870
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;11;9:56:57.074;09:56:57.074;3:28.527;208,527;N;BE                                                          ;;BE      ;2:06.167;N;;;43.952;N;;;38.408;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.870;12;A;0;;            ;;11;0;0;0;0;2;1;1:57.870
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;12;9:58:55.762;09:58:55.762;1:58.688;118,688;N;BE                                                          ;;BE      ;36.765;N;;;43.106;J;;;38.817;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.870;12;N;0;;            ;;12;0;0;0;0;2;2;1:57.870
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;13;10:00:54.521;10:00:54.521;1:58.759;118,759;N;BE                                                          ;;BE      ;36.760;N;;;43.396;N;;;38.603;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.870;12;N;0;;            ;;13;0;0;0;0;2;3;1:57.870
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;14;10:02:53.082;10:02:53.082;1:58.561;118,561;J;BE                                                          ;;BE      ;36.356;J;;;43.521;N;;;38.684;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.870;12;N;0;;            ;;14;0;0;0;0;2;4;1:57.870
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;1;9:36:34.378;09:36:34.378;4:34.560;274,560;N;BE                                                          ;;BE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.310;7;N;0;;            ;;1;0;0;0;0;1;1;1:56.310
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;2;9:38:33.962;09:38:33.962;1:59.584;119,584;N;BE                                                          ;;BE      ;37.306;N;;;43.929;N;;;38.349;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.310;7;N;0;;            ;;2;0;0;0;0;1;2;1:56.310
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;3;9:40:44.952;09:40:44.952;2:10.990;130,990;N;BE                                                          ;;BE      ;36.649;N;;;44.010;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.310;7;J;0;2:14.872;            ;9:40:34.366;3p;0;0;0;0;1;3;1:56.310
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;4;9:44:48.658;09:44:48.658;4:03.706;243,706;N;BE                                                          ;;BE      ;2:42.597;N;;;43.510;N;;;37.599;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.310;7;A;0;;            ;;4;0;0;0;0;2;1;1:56.310
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;5;9:46:46.997;09:46:46.997;1:58.339;118,339;N;BE                                                          ;;BE      ;36.465;N;;;43.974;N;;;37.900;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.310;7;N;0;;            ;;5;0;0;0;0;2;2;1:56.310
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;6;9:48:44.204;09:48:44.204;1:57.207;117,207;N;BE                                                          ;;BE      ;36.254;N;;;42.941;N;;;38.012;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.310;7;N;0;;            ;;6;0;0;0;0;2;3;1:56.310
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;7;9:50:42.995;09:50:42.995;1:58.791;118,791;N;BE                                                          ;;BE      ;36.180;J;;;44.458;N;;;38.153;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.310;7;N;0;;            ;;7;0;0;0;0;2;4;1:56.310
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;8;9:52:40.830;09:52:40.830;1:57.835;117,835;N;BE                                                          ;;BE      ;36.261;N;;;43.333;N;;;38.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.310;7;N;0;;            ;;8;0;0;0;0;2;5;1:56.310
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;9;9:54:38.885;09:54:38.885;1:58.055;118,055;N;BE                                                          ;;BE      ;36.538;N;;;43.657;N;;;37.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.310;7;N;0;;            ;;9;0;0;0;0;2;6;1:56.310
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;10;9:56:36.218;09:56:36.218;1:57.333;117,333;N;BE                                                          ;;BE      ;36.546;N;;;43.029;N;;;37.758;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.310;7;N;0;;            ;;10;0;0;0;0;2;7;1:56.310
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;11;9:58:32.965;09:58:32.965;1:56.747;116,747;N;BE                                                          ;;BE      ;36.286;N;;;42.531;J;;;37.930;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.310;7;N;0;;            ;;11;0;0;0;0;2;8;1:56.310
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;12;10:00:29.617;10:00:29.617;1:56.652;116,652;J;BE                                                          ;;BE      ;36.312;N;;;42.629;N;;;37.711;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.310;7;N;0;;            ;;12;0;0;0;0;2;9;1:56.310
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;13;10:02:26.802;10:02:26.802;1:57.185;117,185;N;BE                                                          ;;BE      ;36.358;N;;;43.091;N;;;37.736;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.310;7;N;0;;            ;;13;0;0;0;0;2;10;1:56.310
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;1;9:34:47.975;09:34:47.975;2:48.157;168,157;N;BE                                                          ;;BE      ;;N;;;55.716;N;;;42.553;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.233;11;N;0;;            ;;1;0;0;0;0;1;1;1:58.233
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;2;9:36:53.054;09:36:53.054;2:05.079;125,079;N;BE                                                          ;;BE      ;40.369;N;;;45.318;N;;;39.392;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.233;11;N;0;;            ;;2;0;0;0;0;1;2;1:58.233
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;3;9:38:53.534;09:38:53.534;2:00.480;120,480;N;BE                                                          ;;BE      ;37.765;N;;;44.393;N;;;38.322;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.233;11;N;0;;            ;;3;0;0;0;0;1;3;1:58.233
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;4;9:41:07.362;09:41:07.362;2:13.828;133,828;N;BE                                                          ;;BE      ;37.195;N;;;43.755;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.233;11;J;0;9:48.622;            ;9:40:56.129;4p;0;0;0;0;1;4;1:58.233
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;5;9:52:54.192;09:52:54.192;11:46.830;706,830;N;BE                                                          ;;BE      ;10:21.366;N;;;46.623;N;;;38.841;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.233;11;A;0;;            ;;5;0;0;0;0;2;1;1:58.233
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;6;9:54:53.193;09:54:53.193;1:59.001;119,001;N;BE                                                          ;;BE      ;37.222;N;;;43.679;N;;;38.100;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.233;11;N;0;;            ;;6;0;0;0;0;2;2;1:58.233
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;7;9:56:51.426;09:56:51.426;1:58.233;118,233;J;BE                                                          ;;BE      ;37.119;J;;;43.372;J;;;37.742;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.233;11;N;0;;            ;;7;0;0;0;0;2;3;1:58.233
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;8;9:58:51.286;09:58:51.286;1:59.860;119,860;N;BE                                                          ;;BE      ;37.145;N;;;43.849;N;;;38.866;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.233;11;N;0;;            ;;8;0;0;0;0;2;4;1:58.233
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;9;10:00:53.246;10:00:53.246;2:01.960;121,960;N;BE                                                          ;;BE      ;38.981;N;;;44.357;N;;;38.622;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.233;11;N;0;;            ;;9;0;0;0;0;2;5;1:58.233
28;Van ;1;Van Loo;Johan;;;;;;;BEL ;;Bart Loenders                                               ;Ford Fiesta;10;10:02:56.236;10:02:56.236;2:02.990;122,990;N;BE                                                          ;;BE      ;37.303;N;;;44.871;N;;;40.816;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.233;11;N;0;;            ;;10;0;0;0;0;2;6;1:58.233
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;1;9:35:01.409;09:35:01.409;3:01.591;181,591;N;BE                                                          ;;BE      ;;N;;;1:00.468;N;;;41.441;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;6;N;0;;            ;;1;0;0;0;0;1;1;1:56.254
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;2;9:37:13.614;09:37:13.614;2:12.205;132,205;N;BE                                                          ;;BE      ;37.447;N;;;44.618;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;6;J;0;2:22.766;            ;9:37:03.556;2p;0;0;0;0;1;2;1:56.254
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;3;9:41:32.530;09:41:32.530;4:18.916;258,916;N;BE                                                          ;;BE      ;2:54.101;N;;;45.162;N;;;39.653;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;6;A;0;;            ;;3;0;0;0;0;2;1;1:56.254
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;4;9:43:31.203;09:43:31.203;1:58.673;118,673;N;BE                                                          ;;BE      ;37.383;N;;;43.256;N;;;38.034;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;6;N;0;;            ;;4;0;0;0;0;2;2;1:56.254
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;5;9:45:28.667;09:45:28.667;1:57.464;117,464;N;BE                                                          ;;BE      ;36.475;N;;;43.062;N;;;37.927;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;6;N;0;;            ;;5;0;0;0;0;2;3;1:56.254
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;6;9:47:38.153;09:47:38.153;2:09.486;129,486;N;BE                                                          ;;BE      ;36.371;N;;;43.191;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;6;J;0;1:22.462;            ;9:47:27.286;6p;0;0;0;0;2;4;1:56.254
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;7;9:50:47.774;09:50:47.774;3:09.621;189,621;N;BE                                                          ;;BE      ;1:49.044;N;;;42.540;N;;;38.037;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;6;A;0;;            ;;7;0;0;0;0;3;1;1:56.254
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;8;9:52:44.668;09:52:44.668;1:56.894;116,894;N;BE                                                          ;;BE      ;36.536;N;;;42.316;J;;;38.042;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;6;N;0;;            ;;8;0;0;0;0;3;2;1:56.254
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;9;9:54:41.237;09:54:41.237;1:56.569;116,569;J;BE                                                          ;;BE      ;36.290;N;;;42.596;N;;;37.683;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;6;N;0;;            ;;9;0;0;0;0;3;3;1:56.254
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;10;9:56:38.058;09:56:38.058;1:56.821;116,821;N;BE                                                          ;;BE      ;36.326;N;;;42.767;N;;;37.728;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;6;N;0;;            ;;10;0;0;0;0;3;4;1:56.254
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;11;9:58:35.551;09:58:35.551;1:57.493;117,493;N;BE                                                          ;;BE      ;36.255;J;;;43.140;N;;;38.098;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;6;N;0;;            ;;11;0;0;0;0;3;5;1:56.254
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;12;10:00:44.806;10:00:44.806;2:09.255;129,255;N;BE                                                          ;;BE      ;36.364;N;;;42.840;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;6;J;0;1:39.440;            ;10:00:33.708;12p;0;0;0;0;3;6;1:56.254
29;Vans;1;Vanspringel;Nathan;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;13;10:04:13.795;10:04:13.795;3:28.989;208,989;N;BE                                                          ;;BE      ;2:07.023;N;;;43.782;N;;;38.184;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;6;A;0;;            ;;13;0;0;0;0;4;1;1:56.254
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;1;9:35:09.858;09:35:09.858;3:10.040;190,040;N;BE                                                          ;;BE      ;;N;;;1:02.673;N;;;45.839;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.353;18;N;0;;            ;;1;0;0;0;0;1;1;1:59.353
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;2;9:37:38.009;09:37:38.009;2:28.151;148,151;N;BE                                                          ;;BE      ;44.308;N;;;48.217;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.353;18;J;0;3:51.021;            ;9:37:28.166;2p;0;0;0;0;1;2;1:59.353
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;3;9:44:01.257;09:44:01.257;6:23.248;383,248;N;BE                                                          ;;BE      ;4:34.184;N;;;56.790;N;;;52.274;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.353;18;A;0;;            ;;3;0;0;0;0;2;1;1:59.353
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;4;9:46:07.652;09:46:07.652;2:06.395;126,395;N;BE                                                          ;;BE      ;40.449;N;;;46.843;N;;;39.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.353;18;N;0;;            ;;4;0;0;0;0;2;2;1:59.353
