STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;8;11:02:11.204;11:02:11.204;2:05.429;125,429;N;                                                            ;;        ;39.107;N;;;46.893;N;;;39.429;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.725;4;N;0;;            ;;8;0;0;0;0;2;3;2:04.725
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;1;10:43:50.596;10:43:50.596;2:50.685;170,685;N;                                                            ;;        ;;N;;;57.298;N;;;45.580;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.828;5;N;0;;            ;;1;0;0;0;0;1;1;2:05.828
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;2;10:46:04.410;10:46:04.410;2:13.814;133,814;N;                                                            ;;        ;41.958;N;;;47.931;N;;;43.925;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.828;5;N;0;;            ;;2;0;0;0;0;1;2;2:05.828
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;3;10:48:11.399;10:48:11.399;2:06.989;126,989;N;                                                            ;;        ;40.432;N;;;46.994;N;;;39.563;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.828;5;N;0;;            ;;3;0;0;0;0;1;3;2:05.828
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;4;10:50:17.425;10:50:17.425;2:06.026;126,026;J;                                                            ;;        ;39.699;N;;;46.754;J;;;39.573;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.828;5;N;0;;            ;;4;0;0;0;0;1;4;2:05.828
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;5;10:52:24.301;10:52:24.301;2:06.876;126,876;N;                                                            ;;        ;39.688;N;;;47.015;N;;;40.173;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.828;5;N;0;;            ;;5;0;0;0;0;1;5;2:05.828
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;6;10:54:30.748;10:54:30.748;2:06.447;126,447;N;                                                            ;;        ;39.708;N;;;47.139;N;;;39.600;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.828;5;N;0;;            ;;6;0;0;0;0;1;6;2:05.828
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;7;10:56:44.167;10:56:44.167;2:13.419;133,419;N;                                                            ;;        ;39.511;J;;;47.789;N;;;46.119;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.828;5;N;0;;            ;;7;0;0;0;0;1;7;2:05.828
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;8;10:59:16.249;10:59:16.249;2:32.082;152,082;N;                                                            ;;        ;50.061;N;;;1:00.134;N;;;41.887;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.828;5;N;0;;            ;;8;0;0;0;0;1;8;2:05.828
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;9;11:01:23.520;11:01:23.520;2:07.271;127,271;N;                                                            ;;        ;39.938;N;;;46.866;N;;;40.467;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.828;5;N;0;;            ;;9;0;0;0;0;1;9;2:05.828
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;1;10:44:16.385;10:44:16.385;3:16.474;196,474;N;                                                            ;;        ;;N;;;58.820;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.273;7;J;0;57.229;            ;10:44:03.426;1p;0;0;0;0;1;1;2:07.273
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;2;10:47:14.006;10:47:14.006;2:57.621;177,621;N;                                                            ;;        ;1:27.857;N;;;49.473;N;;;40.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.273;7;A;0;;            ;;2;0;0;0;0;1;2;2:07.273
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;3;10:49:22.803;10:49:22.803;2:08.797;128,797;N;                                                            ;;        ;41.354;N;;;47.436;J;;;40.007;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.273;7;N;0;;            ;;3;0;0;0;0;2;1;2:07.273
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;4;10:51:44.992;10:51:44.992;2:22.189;142,189;N;                                                            ;;        ;39.890;N;;;47.504;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.273;7;J;0;1:00.961;            ;10:51:31.802;4p;0;0;0;0;2;2;2:07.273
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;5;10:55:05.250;10:55:05.250;3:20.258;200,258;N;                                                            ;;        ;1:34.453;N;;;48.727;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.273;7;J;0;2:11.114;            ;10:54:51.586;5p;0;0;0;0;3;1;2:07.273
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;6;10:59:20.887;10:59:20.887;4:15.637;255,637;N;                                                            ;;        ;2:40.059;N;;;51.548;N;;;44.030;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.273;7;A;0;;            ;;6;0;0;0;0;4;1;2:07.273
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;7;11:01:29.327;11:01:29.327;2:08.440;128,440;J;                                                            ;;        ;39.830;J;;;47.772;N;;;40.838;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.273;7;N;0;;            ;;7;0;0;0;0;4;2;2:07.273
