STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;5;12:06:18.001;12:06:18.001;2:24.832;144,832;N;Div 2                                                       ;Div 2   ;1:04.570;N;;;33.507;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.214;17;J;0;4:20.785;93834       ;12:06:11.280;5p;0;0;0;0;1;5;2:05.214
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;6;12:12:36.315;12:12:36.315;6:18.314;378,314;N;Div 2                                                       ;Div 2   ;5:14.629;N;;;32.787;N;;;30.898;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.214;17;A;0;;93834       ;;6;0;0;0;0;2;1;2:05.214
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;7;12:14:42.254;12:14:42.254;2:05.939;125,939;N;Div 2                                                       ;Div 2   ;1:02.886;N;;;32.210;J;;;30.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.214;17;N;0;;93834       ;;7;0;0;0;0;2;2;2:05.214
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;8;12:16:47.535;12:16:47.535;2:05.281;125,281;J;Div 2                                                       ;Div 2   ;1:02.501;J;;;32.277;N;;;30.503;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.214;17;N;0;;93834       ;;8;0;0;0;0;2;3;2:05.214
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;1;11:58:56.486;11:58:56.486;3:56.015;236,015;N;Div 1                                                       ;Div 1   ;;N;;;31.871;N;;;30.205;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.964;6;N;0;;110439      ;;1;0;0;0;0;1;1;2:00.964
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;2;12:00:58.418;12:00:58.418;2:01.932;121,932;N;Div 1                                                       ;Div 1   ;1:01.755;N;;;31.443;N;;;28.734;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.964;6;N;0;;110439      ;;2;0;0;0;0;1;2;2:00.964
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;3;12:03:00.067;12:03:00.067;2:01.649;121,649;N;Div 1                                                       ;Div 1   ;1:01.535;N;;;31.270;N;;;28.844;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.964;6;N;0;;110439      ;;3;0;0;0;0;1;3;2:00.964
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;4;12:05:02.217;12:05:02.217;2:02.150;122,150;N;Div 1                                                       ;Div 1   ;1:01.071;J;;;32.242;N;;;28.837;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.964;6;N;0;;110439      ;;4;0;0;0;0;1;4;2:00.964
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;5;12:07:03.496;12:07:03.496;2:01.279;121,279;J;Div 1                                                       ;Div 1   ;1:01.159;N;;;31.167;N;;;28.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.964;6;N;0;;110439      ;;5;0;0;0;0;1;5;2:00.964
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;6;12:09:08.652;12:09:08.652;2:05.156;125,156;N;Div 1                                                       ;Div 1   ;1:03.704;N;;;31.714;N;;;29.738;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.964;6;N;0;;110439      ;;6;0;0;0;0;1;6;2:00.964
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;7;12:11:20.113;12:11:20.113;2:11.461;131,461;N;Div 1                                                       ;Div 1   ;1:02.369;N;;;37.675;N;;;31.417;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.964;6;N;0;;110439      ;;7;0;0;0;0;1;7;2:00.964
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;8;12:13:22.521;12:13:22.521;2:02.408;122,408;N;Div 1                                                       ;Div 1   ;1:01.870;N;;;31.466;N;;;29.072;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.964;6;N;0;;110439      ;;8;0;0;0;0;1;8;2:00.964
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;9;12:15:24.150;12:15:24.150;2:01.629;121,629;N;Div 1                                                       ;Div 1   ;1:01.200;N;;;31.159;J;;;29.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.964;6;N;0;;110439      ;;9;0;0;0;0;1;9;2:00.964
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;10;12:17:27.686;12:17:27.686;2:03.536;123,536;N;Div 1                                                       ;Div 1   ;1:01.641;N;;;32.366;N;;;29.529;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.964;6;N;0;;110439      ;;10;0;0;0;0;1;10;2:00.964
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;1;11:57:37.609;11:57:37.609;2:37.138;157,138;N;Div 2                                                       ;Div 2   ;;N;;;31.878;N;;;31.126;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.150;9;N;0;;43046       ;;1;0;0;0;0;1;1;2:03.150
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;2;11:59:42.769;11:59:42.769;2:05.160;125,160;N;Div 2                                                       ;Div 2   ;1:01.837;N;;;32.173;N;;;31.150;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.150;9;N;0;;43046       ;;2;0;0;0;0;1;2;2:03.150
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;3;12:01:46.631;12:01:46.631;2:03.862;123,862;N;Div 2                                                       ;Div 2   ;1:01.720;N;;;31.964;N;;;30.178;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.150;9;N;0;;43046       ;;3;0;0;0;0;1;3;2:03.150
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;4;12:03:49.937;12:03:49.937;2:03.306;123,306;J;Div 2                                                       ;Div 2   ;1:01.668;J;;;31.528;J;;;30.110;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.150;9;N;0;;43046       ;;4;0;0;0;0;1;4;2:03.150
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;5;12:06:27.849;12:06:27.849;2:37.912;157,912;N;Div 2                                                       ;Div 2   ;1:27.824;N;;;36.706;N;;;33.382;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.150;9;N;0;;43046       ;;5;0;0;0;0;1;5;2:03.150
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;6;12:08:44.990;12:08:44.990;2:17.141;137,141;N;Div 2                                                       ;Div 2   ;1:03.654;N;;;38.541;N;;;34.946;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.150;9;N;0;;43046       ;;6;0;0;0;0;1;6;2:03.150
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;7;12:10:48.985;12:10:48.985;2:03.995;123,995;N;Div 2                                                       ;Div 2   ;1:02.269;N;;;31.772;N;;;29.954;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.150;9;N;0;;43046       ;;7;0;0;0;0;1;7;2:03.150
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;8;12:13:36.309;12:13:36.309;2:47.324;167,324;N;Div 2                                                       ;Div 2   ;1:08.582;N;;;41.745;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.150;9;J;0;00.000;43046       ;00.000;8p;0;0;0;0;1;8;2:03.150
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;1;11:58:04.324;11:58:04.324;3:03.853;183,853;N;Div 2                                                       ;Div 2   ;;N;;;35.380;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;A;1;;2461        ;;1;0;0;0;0;1;1;
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;2;12:00:16.130;12:00:16.130;2:11.806;131,806;N;Div 2                                                       ;Div 2   ;1:05.722;N;;;34.184;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;N;1;;2461        ;;2;0;0;0;0;1;2;
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;3;12:02:53.703;12:02:53.703;2:37.573;157,573;N;Div 2                                                       ;Div 2   ;1:04.360;J;;;34.910;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;N;1;;2461        ;;3;0;0;0;0;1;3;
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;4;12:05:07.472;12:05:07.472;2:13.769;133,769;N;Div 2                                                       ;Div 2   ;1:08.732;N;;;33.304;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;N;1;;2461        ;;4;0;0;0;0;1;4;
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;5;12:07:24.320;12:07:24.320;2:16.848;136,848;N;Div 2                                                       ;Div 2   ;1:07.717;N;;;35.184;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;N;1;;2461        ;;5;0;0;0;0;1;5;
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;6;12:10:20.113;12:10:20.113;2:55.793;175,793;N;Div 2                                                       ;Div 2   ;1:17.515;N;;;42.094;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;J;1;00.000;2461        ;00.000;6p;0;0;0;0;1;6;
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;1;11:57:43.204;11:57:43.204;2:42.733;162,733;N;Div 2                                                       ;Div 2   ;;N;;;32.106;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;A;1;;246259      ;;1;0;0;0;0;1;1;
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;2;11:59:49.421;11:59:49.421;2:06.217;126,217;N;Div 2                                                       ;Div 2   ;1:04.554;N;;;31.604;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;N;1;;246259      ;;2;0;0;0;0;1;2;
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;3;12:01:56.671;12:01:56.671;2:07.250;127,250;N;Div 2                                                       ;Div 2   ;1:04.115;N;;;32.367;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;N;1;;246259      ;;3;0;0;0;0;1;3;
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;4;12:04:04.299;12:04:04.299;2:07.628;127,628;N;Div 2                                                       ;Div 2   ;1:03.942;J;;;32.437;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;N;1;;246259      ;;4;0;0;0;0;1;4;
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;5;12:06:19.122;12:06:19.122;2:14.823;134,823;N;Div 2                                                       ;Div 2   ;1:09.019;N;;;33.654;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;N;1;;246259      ;;5;0;0;0;0;1;5;
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;6;12:08:59.930;12:08:59.930;2:40.808;160,808;N;Div 2                                                       ;Div 2   ;1:09.022;N;;;41.536;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;J;1;00.000;246259      ;00.000;6p;0;0;0;0;1;6;
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;1;11:57:33.226;11:57:33.226;2:32.755;152,755;N;Div 2                                                       ;Div 2   ;;N;;;35.620;N;;;32.101;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.688;15;A;0;;271427      ;;1;0;0;0;0;1;1;2:04.688
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;2;11:59:42.550;11:59:42.550;2:09.324;129,324;N;Div 2                                                       ;Div 2   ;1:05.832;N;;;32.152;N;;;31.340;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.688;15;N;0;;271427      ;;2;0;0;0;0;1;2;2:04.688
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;3;12:02:14.078;12:02:14.078;2:31.528;151,528;N;Div 2                                                       ;Div 2   ;1:22.171;N;;;37.960;N;;;31.397;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.688;15;N;0;;271427      ;;3;0;0;0;0;1;3;2:04.688
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;4;12:04:18.945;12:04:18.945;2:04.867;124,867;J;Div 2                                                       ;Div 2   ;1:03.185;N;;;31.873;J;;;29.809;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.688;15;N;0;;271427      ;;4;0;0;0;0;1;4;2:04.688
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;5;12:06:25.665;12:06:25.665;2:06.720;126,720;N;Div 2                                                       ;Div 2   ;1:03.006;J;;;32.642;N;;;31.072;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.688;15;N;0;;271427      ;;5;0;0;0;0;1;5;2:04.688
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;6;12:08:34.563;12:08:34.563;2:08.898;128,898;N;Div 2                                                       ;Div 2   ;1:04.496;N;;;33.320;N;;;31.082;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.688;15;N;0;;271427      ;;6;0;0;0;0;1;6;2:04.688
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;7;12:10:43.036;12:10:43.036;2:08.473;128,473;N;Div 2                                                       ;Div 2   ;1:05.050;N;;;32.732;N;;;30.691;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.688;15;N;0;;271427      ;;7;0;0;0;0;1;7;2:04.688
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;8;12:12:49.902;12:12:49.902;2:06.866;126,866;N;Div 2                                                       ;Div 2   ;1:03.566;N;;;32.669;N;;;30.631;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.688;15;N;0;;271427      ;;8;0;0;0;0;1;8;2:04.688
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;9;12:15:23.346;12:15:23.346;2:33.444;153,444;N;Div 2                                                       ;Div 2   ;1:03.933;N;;;37.291;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.688;15;J;0;00.000;271427      ;00.000;9p;0;0;0;0;1;9;2:04.688
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;1;11:58:15.449;11:58:15.449;3:14.978;194,978;N;Div 1                                                       ;Div 1   ;;N;;;37.807;N;;;33.715;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.383;22;A;0;;NA1176598   ;;1;0;0;0;0;1;1;2:11.383
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;2;12:00:30.420;12:00:30.420;2:14.971;134,971;N;Div 1                                                       ;Div 1   ;1:06.144;N;;;36.695;N;;;32.132;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.383;22;N;0;;NA1176598   ;;2;0;0;0;0;1;2;2:11.383
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;3;12:02:42.599;12:02:42.599;2:12.179;132,179;N;Div 1                                                       ;Div 1   ;1:05.712;J;;;33.970;J;;;32.497;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.383;22;N;0;;NA1176598   ;;3;0;0;0;0;1;3;2:11.383
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;4;12:04:54.461;12:04:54.461;2:11.862;131,862;J;Div 1                                                       ;Div 1   ;1:05.897;N;;;34.264;N;;;31.701;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.383;22;N;0;;NA1176598   ;;4;0;0;0;0;1;4;2:11.383
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;5;12:07:29.846;12:07:29.846;2:35.385;155,385;N;Div 1                                                       ;Div 1   ;1:08.585;N;;;35.401;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.383;22;J;0;00.000;NA1176598   ;00.000;5p;0;0;0;0;1;5;2:11.383
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;1;11:57:33.783;11:57:33.783;2:33.312;153,312;N;Div 2                                                       ;Div 2   ;;N;;;34.037;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.437;11;A;1;;34526       ;;1;0;0;0;0;1;1;2:03.437
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;2;11:59:40.656;11:59:40.656;2:06.873;126,873;N;Div 2                                                       ;Div 2   ;1:03.691;N;;;32.552;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.437;11;N;1;;34526       ;;2;0;0;0;0;1;2;2:03.437
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;3;12:01:47.793;12:01:47.793;2:07.137;127,137;N;Div 2                                                       ;Div 2   ;1:03.286;N;;;32.317;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.437;11;N;1;;34526       ;;3;0;0;0;0;1;3;2:03.437
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;4;12:03:53.291;12:03:53.291;2:05.498;125,498;N;Div 2                                                       ;Div 2   ;1:03.249;N;;;32.135;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.437;11;N;1;;34526       ;;4;0;0;0;0;1;4;2:03.437
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;5;12:06:09.734;12:06:09.734;2:16.443;136,443;N;Div 2                                                       ;Div 2   ;1:01.969;J;;;31.991;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.437;11;J;1;00.000;34526       ;00.000;5p;0;0;0;0;1;5;2:03.437
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;6;12:09:11.413;12:09:11.413;3:01.679;181,679;N;Div 2                                                       ;Div 2   ;1:58.515;N;;;32.256;N;;;30.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.437;11;A;0;;34526       ;;6;0;0;0;0;2;1;2:03.437
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;7;12:11:15.860;12:11:15.860;2:04.447;124,447;N;Div 2                                                       ;Div 2   ;1:02.468;N;;;31.782;N;;;30.197;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.437;11;N;0;;34526       ;;7;0;0;0;0;2;2;2:03.437
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;8;12:13:20.146;12:13:20.146;2:04.286;124,286;N;Div 2                                                       ;Div 2   ;1:02.525;N;;;31.762;J;;;29.999;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.437;11;N;0;;34526       ;;8;0;0;0;0;2;3;2:03.437
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;9;12:15:23.795;12:15:23.795;2:03.649;123,649;J;Div 2                                                       ;Div 2   ;1:02.043;N;;;31.900;N;;;29.706;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.437;11;N;0;;34526       ;;9;0;0;0;0;2;4;2:03.437
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;10;12:18:20.037;12:18:20.037;2:56.242;176,242;N;Div 2                                                       ;Div 2   ;1:09.927;N;;;40.732;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.437;11;J;0;00.000;34526       ;00.000;10p;0;0;0;0;2;5;2:03.437
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;1;11:58:21.143;11:58:21.143;3:20.672;200,672;N;Div 2                                                       ;Div 2   ;;N;;;38.155;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.613;20;J;0;42.450;44052       ;11:58:16.562;1p;0;0;0;0;1;1;2:07.613
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;2;12:01:07.394;12:01:07.394;2:46.251;166,251;N;Div 2                                                       ;Div 2   ;1:41.790;N;;;32.472;J;;;31.989;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.613;20;A;0;;44052       ;;2;0;0;0;0;1;2;2:07.613
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;3;12:03:19.441;12:03:19.441;2:12.047;132,047;N;Div 2                                                       ;Div 2   ;1:06.570;N;;;33.273;N;;;32.204;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.613;20;N;0;;44052       ;;3;0;0;0;0;2;1;2:07.613
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;4;12:05:28.149;12:05:28.149;2:08.708;128,708;N;Div 2                                                       ;Div 2   ;1:04.529;N;;;33.053;N;;;31.126;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.613;20;N;0;;44052       ;;4;0;0;0;0;2;2;2:07.613
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;5;12:07:41.782;12:07:41.782;2:13.633;133,633;N;Div 2                                                       ;Div 2   ;1:05.818;N;;;34.792;N;;;33.023;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.613;20;N;0;;44052       ;;5;0;0;0;0;2;3;2:07.613
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;6;12:09:53.784;12:09:53.784;2:12.002;132,002;N;Div 2                                                       ;Div 2   ;1:07.108;N;;;33.208;N;;;31.686;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.613;20;N;0;;44052       ;;6;0;0;0;0;2;4;2:07.613
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;7;12:12:03.587;12:12:03.587;2:09.803;129,803;N;Div 2                                                       ;Div 2   ;1:05.034;N;;;32.804;N;;;31.965;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.613;20;N;0;;44052       ;;7;0;0;0;0;2;5;2:07.613
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;8;12:14:33.724;12:14:33.724;2:30.137;150,137;N;Div 2                                                       ;Div 2   ;1:25.462;N;;;33.192;N;;;31.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.613;20;N;0;;44052       ;;8;0;0;0;0;2;6;2:07.613
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;9;12:16:41.727;12:16:41.727;2:08.003;128,003;J;Div 2                                                       ;Div 2   ;1:04.015;J;;;32.563;N;;;31.425;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.613;20;N;0;;44052       ;;9;0;0;0;0;2;7;2:07.613
