STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;5;16:15:38.914;16:15:38.914;2:06.992;126,992;N;Div 2                                                       ;Div 2   ;1:03.769;N;;;32.624;N;;;30.599;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.336;16;N;0;;            ;;5;0;0;0;0;1;5;2:05.336
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;6;16:17:44.719;16:17:44.719;2:05.805;125,805;N;Div 2                                                       ;Div 2   ;1:03.455;N;;;32.029;N;;;30.321;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.336;16;N;0;;            ;;6;0;0;0;0;1;6;2:05.336
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;7;16:19:51.153;16:19:51.153;2:06.434;126,434;N;Div 2                                                       ;Div 2   ;1:03.528;N;;;32.114;N;;;30.792;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.336;16;N;0;;            ;;7;0;0;0;0;1;7;2:05.336
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;8;16:21:56.528;16:21:56.528;2:05.375;125,375;J;Div 2                                                       ;Div 2   ;1:03.186;N;;;31.898;J;;;30.291;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.336;16;N;0;;            ;;8;0;0;0;0;1;8;2:05.336
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;9;16:24:02.205;16:24:02.205;2:05.677;125,677;N;Div 2                                                       ;Div 2   ;1:03.147;J;;;31.898;N;;;30.632;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.336;16;N;0;;            ;;9;0;0;0;0;1;9;2:05.336
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;1;16:05:28.322;16:05:28.322;2:08.040;128,040;N;Div 1                                                       ;Div 1   ;1:07.849;N;;;31.279;J;;;28.912;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;23;N;0;;110439      ;;1;0;0;0;0;1;1;
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;1;16:05:39.095;16:05:39.095;2:18.813;138,813;N;Div 2                                                       ;Div 2   ;1:15.104;N;;;32.986;N;;;30.723;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.816;9;N;0;;43046       ;;1;0;0;0;0;1;1;2:03.816
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;2;16:07:45.732;16:07:45.732;2:06.637;126,637;N;Div 2                                                       ;Div 2   ;1:03.042;N;;;32.033;N;;;31.562;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.816;9;N;0;;43046       ;;2;0;0;0;0;1;2;2:03.816
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;3;16:10:21.852;16:10:21.852;2:36.120;156,120;N;Div 2                                                       ;Div 2   ;1:03.009;N;;;51.018;N;;;42.093;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.816;9;N;0;;43046       ;;3;0;0;0;0;1;3;2:03.816
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;4;16:13:26.909;16:13:26.909;3:05.057;185,057;N;Div 2                                                       ;Div 2   ;1:30.007;N;;;57.910;N;;;37.140;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.816;9;N;0;;43046       ;;4;0;0;0;0;1;4;2:03.816
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;5;16:15:31.840;16:15:31.840;2:04.931;124,931;N;Div 2                                                       ;Div 2   ;1:02.694;N;;;32.266;N;;;29.971;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.816;9;N;0;;43046       ;;5;0;0;0;0;1;5;2:03.816
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;6;16:17:36.366;16:17:36.366;2:04.526;124,526;J;Div 2                                                       ;Div 2   ;1:01.871;J;;;31.974;J;;;30.681;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.816;9;N;0;;43046       ;;6;0;0;0;0;1;6;2:03.816
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;7;16:19:42.681;16:19:42.681;2:06.315;126,315;N;Div 2                                                       ;Div 2   ;1:02.317;N;;;32.781;N;;;31.217;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.816;9;N;0;;43046       ;;7;0;0;0;0;1;7;2:03.816
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;8;16:21:49.433;16:21:49.433;2:06.752;126,752;N;Div 2                                                       ;Div 2   ;1:03.319;N;;;32.237;N;;;31.196;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.816;9;N;0;;43046       ;;8;0;0;0;0;1;8;2:03.816
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;9;16:23:56.029;16:23:56.029;2:06.596;126,596;N;Div 2                                                       ;Div 2   ;1:03.400;N;;;32.365;N;;;30.831;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.816;9;N;0;;43046       ;;9;0;0;0;0;1;9;2:03.816
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;1;16:05:45.306;16:05:45.306;2:25.024;145,024;N;Div 2                                                       ;Div 2   ;1:19.610;N;;;32.628;J;;;32.786;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.706;19;N;0;;2461        ;;1;0;0;0;0;1;1;2:08.706
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;2;16:07:56.943;16:07:56.943;2:11.637;131,637;N;Div 2                                                       ;Div 2   ;1:06.944;N;;;33.210;N;;;31.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.706;19;N;0;;2461        ;;2;0;0;0;0;1;2;2:08.706
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;3;16:10:48.660;16:10:48.660;2:51.717;171,717;N;Div 2                                                       ;Div 2   ;1:10.598;N;;;57.364;N;;;43.755;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.706;19;N;0;;2461        ;;3;0;0;0;0;1;3;2:08.706
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;4;16:13:49.117;16:13:49.117;3:00.457;180,457;N;Div 2                                                       ;Div 2   ;1:30.366;N;;;54.905;N;;;35.186;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.706;19;N;0;;2461        ;;4;0;0;0;0;1;4;2:08.706
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;5;16:15:59.631;16:15:59.631;2:10.514;130,514;N;Div 2                                                       ;Div 2   ;1:05.187;N;;;33.224;N;;;32.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.706;19;N;0;;2461        ;;5;0;0;0;0;1;5;2:08.706
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;6;16:18:09.313;16:18:09.313;2:09.682;129,682;J;Div 2                                                       ;Div 2   ;1:05.757;N;;;32.848;N;;;31.077;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.706;19;N;0;;2461        ;;6;0;0;0;0;1;6;2:08.706
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;7;16:20:19.136;16:20:19.136;2:09.823;129,823;N;Div 2                                                       ;Div 2   ;1:05.258;N;;;32.878;N;;;31.687;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.706;19;N;0;;2461        ;;7;0;0;0;0;1;7;2:08.706
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;8;16:22:29.736;16:22:29.736;2:10.600;130,600;N;Div 2                                                       ;Div 2   ;1:05.503;N;;;33.566;N;;;31.531;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.706;19;N;0;;2461        ;;8;0;0;0;0;1;8;2:08.706
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;9;16:24:49.691;16:24:49.691;2:19.955;139,955;N;Div 2                                                       ;Div 2   ;1:05.001;J;;;35.825;N;;;39.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.706;19;N;0;;2461        ;;9;0;0;0;0;1;9;2:08.706
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;1;16:05:38.700;16:05:38.700;2:18.418;138,418;N;Div 2                                                       ;Div 2   ;1:14.126;N;;;33.574;N;;;30.718;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.779;15;N;0;;246259      ;;1;0;0;0;0;1;1;2:05.779
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;2;16:07:46.381;16:07:46.381;2:07.681;127,681;N;Div 2                                                       ;Div 2   ;1:03.858;N;;;32.307;J;;;31.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.779;15;N;0;;246259      ;;2;0;0;0;0;1;2;2:05.779
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;3;16:10:24.049;16:10:24.049;2:37.668;157,668;N;Div 2                                                       ;Div 2   ;1:04.336;N;;;52.571;N;;;40.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.779;15;N;0;;246259      ;;3;0;0;0;0;1;3;2:05.779
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;4;16:13:30.300;16:13:30.300;3:06.251;186,251;N;Div 2                                                       ;Div 2   ;1:30.343;N;;;58.430;N;;;37.478;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.779;15;N;0;;246259      ;;4;0;0;0;0;1;4;2:05.779
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;5;16:15:37.056;16:15:37.056;2:06.756;126,756;J;Div 2                                                       ;Div 2   ;1:02.754;J;;;33.115;N;;;30.887;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.779;15;N;0;;246259      ;;5;0;0;0;0;1;5;2:05.779
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;6;16:17:49.504;16:17:49.504;2:12.448;132,448;N;Div 2                                                       ;Div 2   ;1:05.752;N;;;33.664;N;;;33.032;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.779;15;N;0;;246259      ;;6;0;0;0;0;1;6;2:05.779
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;7;16:20:02.173;16:20:02.173;2:12.669;132,669;N;Div 2                                                       ;Div 2   ;1:06.998;N;;;33.089;N;;;32.582;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.779;15;N;0;;246259      ;;7;0;0;0;0;1;7;2:05.779
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;8;16:22:12.838;16:22:12.838;2:10.665;130,665;N;Div 2                                                       ;Div 2   ;1:06.225;N;;;32.657;N;;;31.783;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.779;15;N;0;;246259      ;;8;0;0;0;0;1;8;2:05.779
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;9;16:24:27.472;16:24:27.472;2:14.634;134,634;N;Div 2                                                       ;Div 2   ;1:06.996;N;;;33.728;N;;;33.910;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.779;15;N;0;;246259      ;;9;0;0;0;0;1;9;2:05.779
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;1;16:05:32.817;16:05:32.817;2:12.535;132,535;N;Div 2                                                       ;Div 2   ;1:10.373;N;;;32.005;J;;;30.157;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.140;14;N;0;;271427      ;;1;0;0;0;0;1;1;2:05.140
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;2;16:07:41.344;16:07:41.344;2:08.527;128,527;N;Div 2                                                       ;Div 2   ;1:04.495;N;;;32.067;N;;;31.965;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.140;14;N;0;;271427      ;;2;0;0;0;0;1;2;2:05.140
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;3;16:10:17.997;16:10:17.997;2:36.653;156,653;N;Div 2                                                       ;Div 2   ;;N;;;;N;;;44.078;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.140;14;N;0;;271427      ;;3;0;0;0;0;1;3;2:05.140
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;4;16:13:23.919;16:13:23.919;3:05.922;185,922;N;Div 2                                                       ;Div 2   ;1:29.953;N;;;56.674;N;;;39.295;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.140;14;N;0;;271427      ;;4;0;0;0;0;1;4;2:05.140
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;5;16:15:39.785;16:15:39.785;2:15.866;135,866;N;Div 2                                                       ;Div 2   ;1:03.529;N;;;42.091;N;;;30.246;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.140;14;N;0;;271427      ;;5;0;0;0;0;1;5;2:05.140
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;6;16:17:46.855;16:17:46.855;2:07.070;127,070;N;Div 2                                                       ;Div 2   ;1:03.985;N;;;32.684;N;;;30.401;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.140;14;N;0;;271427      ;;6;0;0;0;0;1;6;2:05.140
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;7;16:19:56.232;16:19:56.232;2:09.377;129,377;N;Div 2                                                       ;Div 2   ;1:04.248;N;;;34.086;N;;;31.043;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.140;14;N;0;;271427      ;;7;0;0;0;0;1;7;2:05.140
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;8;16:22:03.657;16:22:03.657;2:07.425;127,425;N;Div 2                                                       ;Div 2   ;1:04.909;N;;;32.412;N;;;30.104;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.140;14;N;0;;271427      ;;8;0;0;0;0;1;8;2:05.140
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;9;16:24:09.157;16:24:09.157;2:05.500;125,500;J;Div 2                                                       ;Div 2   ;1:03.031;J;;;32.114;N;;;30.355;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.140;14;N;0;;271427      ;;9;0;0;0;0;1;9;2:05.140
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;1;16:05:47.962;16:05:47.962;2:27.680;147,680;N;Div 1                                                       ;Div 1   ;1:21.284;N;;;34.518;J;;;31.878;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.231;21;N;0;;NA1176598   ;;1;0;0;0;0;1;1;2:23.231
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;2;16:08:25.622;16:08:25.622;2:37.660;157,660;N;Div 1                                                       ;Div 1   ;1:16.835;J;;;40.670;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.231;21;J;0;4:52.874;NA1176598   ;16:08:20.544;2p;0;0;0;0;1;2;2:23.231
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;3;16:15:54.336;16:15:54.336;7:28.714;448,714;N;Div 1                                                       ;Div 1   ;5:58.682;N;;;45.955;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.231;21;J;0;55.615;NA1176598   ;16:15:49.589;3p;0;0;0;0;2;1;2:23.231
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;4;16:19:16.463;16:19:16.463;3:22.127;202,127;N;Div 1                                                       ;Div 1   ;1:53.970;N;;;37.487;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.231;21;J;0;00.000;NA1176598   ;00.000;4p;0;0;0;0;3;1;2:23.231
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;1;16:05:34.128;16:05:34.128;2:13.846;133,846;N;Div 2                                                       ;Div 2   ;1:11.201;N;;;32.259;N;;;30.386;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.821;6;A;0;;34526       ;;1;0;0;0;0;1;1;2:03.821
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;2;16:07:41.298;16:07:41.298;2:07.170;127,170;N;Div 2                                                       ;Div 2   ;1:03.703;N;;;32.129;N;;;31.338;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.821;6;N;0;;34526       ;;2;0;0;0;0;1;2;2:03.821
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;3;16:10:14.576;16:10:14.576;2:33.278;153,278;N;Div 2                                                       ;Div 2   ;1:02.572;N;;;48.581;N;;;42.125;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.821;6;N;0;;34526       ;;3;0;0;0;0;1;3;2:03.821
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;4;16:13:22.760;16:13:22.760;3:08.184;188,184;N;Div 2                                                       ;Div 2   ;1:31.786;N;;;56.798;N;;;39.600;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.821;6;N;0;;34526       ;;4;0;0;0;0;1;4;2:03.821
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;5;16:15:28.342;16:15:28.342;2:05.582;125,582;N;Div 2                                                       ;Div 2   ;1:03.302;N;;;32.089;N;;;30.191;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.821;6;N;0;;34526       ;;5;0;0;0;0;1;5;2:03.821
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;6;16:17:32.442;16:17:32.442;2:04.100;124,100;N;Div 2                                                       ;Div 2   ;1:02.213;N;;;31.874;N;;;30.013;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.821;6;N;0;;34526       ;;6;0;0;0;0;1;6;2:03.821
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;7;16:19:37.390;16:19:37.390;2:04.948;124,948;N;Div 2                                                       ;Div 2   ;1:02.559;N;;;32.161;N;;;30.228;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.821;6;N;0;;34526       ;;7;0;0;0;0;1;7;2:03.821
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;8;16:21:42.193;16:21:42.193;2:04.803;124,803;N;Div 2                                                       ;Div 2   ;1:02.430;N;;;32.191;N;;;30.182;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.821;6;N;0;;34526       ;;8;0;0;0;0;1;8;2:03.821
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;9;16:23:46.277;16:23:46.277;2:04.084;124,084;J;Div 2                                                       ;Div 2   ;1:02.162;J;;;31.646;J;;;30.276;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.821;6;N;0;;34526       ;;9;0;0;0;0;1;9;2:03.821
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;1;16:05:43.553;16:05:43.553;2:23.271;143,271;N;Div 2                                                       ;Div 2   ;1:17.644;N;;;32.794;J;;;32.833;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.029;17;N;0;;44052       ;;1;0;0;0;0;1;1;2:08.029
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;2;16:07:54.308;16:07:54.308;2:10.755;130,755;N;Div 2                                                       ;Div 2   ;1:05.668;N;;;33.144;N;;;31.943;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.029;17;N;0;;44052       ;;2;0;0;0;0;1;2;2:08.029
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;3;16:10:46.395;16:10:46.395;2:52.087;172,087;N;Div 2                                                       ;Div 2   ;1:08.830;N;;;58.406;N;;;44.851;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.029;17;N;0;;44052       ;;3;0;0;0;0;1;3;2:08.029
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;4;16:13:47.002;16:13:47.002;3:00.607;180,607;N;Div 2                                                       ;Div 2   ;1:30.062;N;;;55.081;N;;;35.464;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.029;17;N;0;;44052       ;;4;0;0;0;0;1;4;2:08.029
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;5;16:15:56.172;16:15:56.172;2:09.170;129,170;N;Div 2                                                       ;Div 2   ;1:04.587;N;;;33.081;N;;;31.502;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.029;17;N;0;;44052       ;;5;0;0;0;0;1;5;2:08.029
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;6;16:18:04.803;16:18:04.803;2:08.631;128,631;J;Div 2                                                       ;Div 2   ;1:04.557;J;;;33.396;N;;;30.678;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.029;17;N;0;;44052       ;;6;0;0;0;0;1;6;2:08.029
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;7;16:20:15.944;16:20:15.944;2:11.141;131,141;N;Div 2                                                       ;Div 2   ;1:05.433;N;;;33.777;N;;;31.931;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.029;17;N;0;;44052       ;;7;0;0;0;0;1;7;2:08.029
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;8;16:22:26.050;16:22:26.050;2:10.106;130,106;N;Div 2                                                       ;Div 2   ;1:05.710;N;;;33.143;N;;;31.253;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.029;17;N;0;;44052       ;;8;0;0;0;0;1;8;2:08.029
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;9;16:24:44.391;16:24:44.391;2:18.341;138,341;N;Div 2                                                       ;Div 2   ;1:05.364;N;;;33.917;N;;;39.060;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.029;17;N;0;;44052       ;;9;0;0;0;0;1;9;2:08.029
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;1;16:05:43.417;16:05:43.417;2:23.135;143,135;N;Div 2                                                       ;Div 2   ;1:16.670;N;;;33.067;N;;;33.398;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.630;18;N;0;;43803       ;;1;0;0;0;0;1;1;2:08.630
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;2;16:07:55.476;16:07:55.476;2:12.059;132,059;N;Div 2                                                       ;Div 2   ;1:07.003;N;;;33.260;N;;;31.796;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.630;18;N;0;;43803       ;;2;0;0;0;0;1;2;2:08.630
