STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;12;14:55:25.775;14:55:25.775;1:59.405;119,405;N;Div 1                                                       ;Div 1   ;59.684;N;;;30.945;N;;;28.776;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.131;3;N;0;;NA1163211   ;;12;0;0;0;0;1;12;1:58.131
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;13;14:57:25.741;14:57:25.741;1:59.966;119,966;N;Div 1                                                       ;Div 1   ;59.457;N;;;30.749;N;;;29.760;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.131;3;N;0;;NA1163211   ;;13;0;0;0;0;1;13;1:58.131
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;1;14:33:50.855;14:33:50.855;2:13.825;133,825;N;Div 2                                                       ;Div 2   ;1:09.657;N;;;31.852;N;;;32.316;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.575;9;N;0;;301318      ;;1;0;0;0;0;1;1;2:03.575
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;2;14:35:56.251;14:35:56.251;2:05.396;125,396;N;Div 2                                                       ;Div 2   ;1:03.314;N;;;31.605;N;;;30.477;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.575;9;N;0;;301318      ;;2;0;0;0;0;1;2;2:03.575
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;3;14:38:01.794;14:38:01.794;2:05.543;125,543;N;Div 2                                                       ;Div 2   ;1:03.160;N;;;31.671;N;;;30.712;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.575;9;N;0;;301318      ;;3;0;0;0;0;1;3;2:03.575
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;4;14:40:06.575;14:40:06.575;2:04.781;124,781;N;Div 2                                                       ;Div 2   ;1:02.998;N;;;31.928;N;;;29.855;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.575;9;N;0;;301318      ;;4;0;0;0;0;1;4;2:03.575
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;5;14:42:14.394;14:42:14.394;2:07.819;127,819;N;Div 2                                                       ;Div 2   ;1:02.814;N;;;35.347;N;;;29.658;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.575;9;N;0;;301318      ;;5;0;0;0;0;1;5;2:03.575
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;6;14:44:18.399;14:44:18.399;2:04.005;124,005;N;Div 2                                                       ;Div 2   ;1:02.356;J;;;31.845;N;;;29.804;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.575;9;N;0;;301318      ;;6;0;0;0;0;1;6;2:03.575
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;7;14:46:22.944;14:46:22.944;2:04.545;124,545;N;Div 2                                                       ;Div 2   ;1:02.768;N;;;31.895;N;;;29.882;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.575;9;N;0;;301318      ;;7;0;0;0;0;1;7;2:03.575
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;8;14:48:29.576;14:48:29.576;2:06.632;126,632;N;Div 2                                                       ;Div 2   ;1:02.656;N;;;33.853;N;;;30.123;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.575;9;N;0;;301318      ;;8;0;0;0;0;1;8;2:03.575
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;9;14:50:33.500;14:50:33.500;2:03.924;123,924;J;Div 2                                                       ;Div 2   ;1:02.491;N;;;31.561;J;;;29.872;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.575;9;N;0;;301318      ;;9;0;0;0;0;1;9;2:03.575
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;10;14:52:38.202;14:52:38.202;2:04.702;124,702;N;Div 2                                                       ;Div 2   ;1:02.475;N;;;32.489;N;;;29.738;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.575;9;N;0;;301318      ;;10;0;0;0;0;1;10;2:03.575
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;11;14:54:42.425;14:54:42.425;2:04.223;124,223;N;Div 2                                                       ;Div 2   ;1:02.654;N;;;31.737;N;;;29.832;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.575;9;N;0;;301318      ;;11;0;0;0;0;1;11;2:03.575
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;12;14:56:46.769;14:56:46.769;2:04.344;124,344;N;Div 2                                                       ;Div 2   ;1:02.528;N;;;31.959;N;;;29.857;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.575;9;N;0;;301318      ;;12;0;0;0;0;1;12;2:03.575
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;13;14:58:53.152;14:58:53.152;2:06.383;126,383;N;Div 2                                                       ;Div 2   ;1:04.236;N;;;31.789;N;;;30.358;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.575;9;N;0;;301318      ;;13;0;0;0;0;1;13;2:03.575
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;1;14:33:50.789;14:33:50.789;2:13.759;133,759;N;Div 2                                                       ;Div 2   ;1:10.309;N;;;32.628;N;;;30.822;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.727;11;N;0;;93834       ;;1;0;0;0;0;1;1;2:04.727
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;2;14:35:56.084;14:35:56.084;2:05.295;125,295;J;Div 2                                                       ;Div 2   ;1:02.599;N;;;32.159;N;;;30.537;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.727;11;N;0;;93834       ;;2;0;0;0;0;1;2;2:04.727
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;3;14:38:03.193;14:38:03.193;2:07.109;127,109;N;Div 2                                                       ;Div 2   ;1:04.040;N;;;32.071;N;;;30.998;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.727;11;N;0;;93834       ;;3;0;0;0;0;1;3;2:04.727
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;4;14:40:09.269;14:40:09.269;2:06.076;126,076;N;Div 2                                                       ;Div 2   ;1:03.034;N;;;32.152;N;;;30.890;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.727;11;N;0;;93834       ;;4;0;0;0;0;1;4;2:04.727
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;5;14:42:17.155;14:42:17.155;2:07.886;127,886;N;Div 2                                                       ;Div 2   ;1:03.243;N;;;32.966;N;;;31.677;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.727;11;N;0;;93834       ;;5;0;0;0;0;1;5;2:04.727
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;6;14:44:22.650;14:44:22.650;2:05.495;125,495;N;Div 2                                                       ;Div 2   ;1:02.422;N;;;32.218;N;;;30.855;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.727;11;N;0;;93834       ;;6;0;0;0;0;1;6;2:04.727
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;7;14:46:28.341;14:46:28.341;2:05.691;125,691;N;Div 2                                                       ;Div 2   ;1:02.369;N;;;32.159;N;;;31.163;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.727;11;N;0;;93834       ;;7;0;0;0;0;1;7;2:04.727
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;8;14:48:34.264;14:48:34.264;2:05.923;125,923;N;Div 2                                                       ;Div 2   ;1:03.171;N;;;32.141;N;;;30.611;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.727;11;N;0;;93834       ;;8;0;0;0;0;1;8;2:04.727
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;9;14:50:41.505;14:50:41.505;2:07.241;127,241;N;Div 2                                                       ;Div 2   ;1:02.812;N;;;32.971;N;;;31.458;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.727;11;N;0;;93834       ;;9;0;0;0;0;1;9;2:04.727
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;10;14:52:47.913;14:52:47.913;2:06.408;126,408;N;Div 2                                                       ;Div 2   ;1:03.375;N;;;32.021;J;;;31.012;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.727;11;N;0;;93834       ;;10;0;0;0;0;1;10;2:04.727
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;11;14:54:54.683;14:54:54.683;2:06.770;126,770;N;Div 2                                                       ;Div 2   ;1:03.634;N;;;32.230;N;;;30.906;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.727;11;N;0;;93834       ;;11;0;0;0;0;1;11;2:04.727
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;12;14:57:00.069;14:57:00.069;2:05.386;125,386;N;Div 2                                                       ;Div 2   ;1:02.169;J;;;32.533;N;;;30.684;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.727;11;N;0;;93834       ;;12;0;0;0;0;1;12;2:04.727
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;13;14:59:06.202;14:59:06.202;2:06.133;126,133;N;Div 2                                                       ;Div 2   ;1:02.753;N;;;32.500;N;;;30.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.727;11;N;0;;93834       ;;13;0;0;0;0;1;13;2:04.727
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;1;14:33:42.660;14:33:42.660;2:05.630;125,630;N;Div 1                                                       ;Div 1   ;1:05.793;N;;;30.680;J;;;29.157;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.230;5;N;0;;110439      ;;1;0;0;0;0;1;1;1:59.230
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;2;14:35:44.816;14:35:44.816;2:02.156;122,156;N;Div 1                                                       ;Div 1   ;1:00.742;N;;;32.082;N;;;29.332;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.230;5;N;0;;110439      ;;2;0;0;0;0;1;2;1:59.230
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;3;14:37:45.176;14:37:45.176;2:00.360;120,360;N;Div 1                                                       ;Div 1   ;1:00.958;N;;;30.770;N;;;28.632;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.230;5;N;0;;110439      ;;3;0;0;0;0;1;3;1:59.230
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;4;14:39:46.011;14:39:46.011;2:00.835;120,835;N;Div 1                                                       ;Div 1   ;1:01.288;N;;;31.189;N;;;28.358;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.230;5;N;0;;110439      ;;4;0;0;0;0;1;4;1:59.230
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;5;14:41:46.051;14:41:46.051;2:00.040;120,040;N;Div 1                                                       ;Div 1   ;1:00.667;N;;;30.875;N;;;28.498;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.230;5;N;0;;110439      ;;5;0;0;0;0;1;5;1:59.230
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;6;14:43:47.059;14:43:47.059;2:01.008;121,008;N;Div 1                                                       ;Div 1   ;1:00.626;N;;;31.336;N;;;29.046;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.230;5;N;0;;110439      ;;6;0;0;0;0;1;6;1:59.230
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;7;14:45:47.184;14:45:47.184;2:00.125;120,125;N;Div 1                                                       ;Div 1   ;1:00.364;N;;;30.805;N;;;28.956;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.230;5;N;0;;110439      ;;7;0;0;0;0;1;7;1:59.230
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;8;14:47:47.333;14:47:47.333;2:00.149;120,149;N;Div 1                                                       ;Div 1   ;1:00.208;N;;;31.232;N;;;28.709;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.230;5;N;0;;110439      ;;8;0;0;0;0;1;8;1:59.230
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;9;14:49:48.913;14:49:48.913;2:01.580;121,580;N;Div 1                                                       ;Div 1   ;1:01.314;N;;;31.649;N;;;28.617;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.230;5;N;0;;110439      ;;9;0;0;0;0;1;9;1:59.230
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;10;14:51:50.641;14:51:50.641;2:01.728;121,728;N;Div 1                                                       ;Div 1   ;1:01.892;N;;;31.228;N;;;28.608;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.230;5;N;0;;110439      ;;10;0;0;0;0;1;10;1:59.230
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;11;14:53:50.861;14:53:50.861;2:00.220;120,220;N;Div 1                                                       ;Div 1   ;1:00.594;N;;;31.194;N;;;28.432;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.230;5;N;0;;110439      ;;11;0;0;0;0;1;11;1:59.230
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;12;14:55:50.882;14:55:50.882;2:00.021;120,021;J;Div 1                                                       ;Div 1   ;1:00.192;J;;;31.388;N;;;28.441;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.230;5;N;0;;110439      ;;12;0;0;0;0;1;12;1:59.230
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;13;14:57:51.570;14:57:51.570;2:00.688;120,688;N;Div 1                                                       ;Div 1   ;1:00.643;N;;;31.319;N;;;28.726;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.230;5;N;0;;110439      ;;13;0;0;0;0;1;13;1:59.230
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;1;14:33:59.816;14:33:59.816;2:22.786;142,786;N;Div 2                                                       ;Div 2   ;1:14.202;N;;;33.247;N;;;35.337;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.039;16;N;0;;246259      ;;1;0;0;0;0;1;1;2:06.039
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;2;14:36:09.961;14:36:09.961;2:10.145;130,145;N;Div 2                                                       ;Div 2   ;1:06.391;N;;;32.582;N;;;31.172;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.039;16;N;0;;246259      ;;2;0;0;0;0;1;2;2:06.039
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;3;14:38:16.942;14:38:16.942;2:06.981;126,981;N;Div 2                                                       ;Div 2   ;1:04.219;N;;;32.041;N;;;30.721;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.039;16;N;0;;246259      ;;3;0;0;0;0;1;3;2:06.039
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;4;14:40:23.912;14:40:23.912;2:06.970;126,970;N;Div 2                                                       ;Div 2   ;1:03.374;J;;;32.185;N;;;31.411;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.039;16;N;0;;246259      ;;4;0;0;0;0;1;4;2:06.039
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;5;14:42:33.230;14:42:33.230;2:09.318;129,318;N;Div 2                                                       ;Div 2   ;1:05.625;N;;;32.528;N;;;31.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.039;16;N;0;;246259      ;;5;0;0;0;0;1;5;2:06.039
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;6;14:44:41.739;14:44:41.739;2:08.509;128,509;N;Div 2                                                       ;Div 2   ;1:03.700;N;;;32.866;N;;;31.943;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.039;16;N;0;;246259      ;;6;0;0;0;0;1;6;2:06.039
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;7;14:46:48.335;14:46:48.335;2:06.596;126,596;N;Div 2                                                       ;Div 2   ;1:03.716;N;;;32.164;N;;;30.716;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.039;16;N;0;;246259      ;;7;0;0;0;0;1;7;2:06.039
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;8;14:48:55.361;14:48:55.361;2:07.026;127,026;N;Div 2                                                       ;Div 2   ;1:03.714;N;;;31.949;J;;;31.363;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.039;16;N;0;;246259      ;;8;0;0;0;0;1;8;2:06.039
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;9;14:51:02.908;14:51:02.908;2:07.547;127,547;N;Div 2                                                       ;Div 2   ;1:03.579;N;;;32.551;N;;;31.417;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.039;16;N;0;;246259      ;;9;0;0;0;0;1;9;2:06.039
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;10;14:53:10.807;14:53:10.807;2:07.899;127,899;N;Div 2                                                       ;Div 2   ;1:04.447;N;;;32.342;N;;;31.110;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.039;16;N;0;;246259      ;;10;0;0;0;0;1;10;2:06.039
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;11;14:55:18.169;14:55:18.169;2:07.362;127,362;N;Div 2                                                       ;Div 2   ;1:03.413;N;;;32.515;N;;;31.434;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.039;16;N;0;;246259      ;;11;0;0;0;0;1;11;2:06.039
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;12;14:57:24.742;14:57:24.742;2:06.573;126,573;J;Div 2                                                       ;Div 2   ;1:03.444;N;;;32.075;N;;;31.054;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.039;16;N;0;;246259      ;;12;0;0;0;0;1;12;2:06.039
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;1;14:33:51.637;14:33:51.637;2:14.607;134,607;N;Div 2                                                       ;Div 2   ;1:10.525;N;;;33.202;N;;;30.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.818;15;N;0;;271427      ;;1;0;0;0;0;1;1;2:03.818
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;2;14:35:57.680;14:35:57.680;2:06.043;126,043;N;Div 2                                                       ;Div 2   ;;N;;;;N;;;30.040;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.818;15;N;0;;271427      ;;2;0;0;0;0;1;2;2:03.818
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;3;14:38:05.301;14:38:05.301;2:07.621;127,621;N;Div 2                                                       ;Div 2   ;;N;;;;N;;;30.670;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.818;15;N;0;;271427      ;;3;0;0;0;0;1;3;2:03.818
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;4;14:40:10.376;14:40:10.376;2:05.075;125,075;N;Div 2                                                       ;Div 2   ;1:02.714;N;;;32.286;N;;;30.075;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.818;15;N;0;;271427      ;;4;0;0;0;0;1;4;2:03.818
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;5;14:42:17.717;14:42:17.717;2:07.341;127,341;N;Div 2                                                       ;Div 2   ;1:03.010;N;;;32.501;N;;;31.830;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.818;15;N;0;;271427      ;;5;0;0;0;0;1;5;2:03.818
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;6;14:44:23.424;14:44:23.424;2:05.707;125,707;N;Div 2                                                       ;Div 2   ;1:03.288;N;;;32.189;N;;;30.230;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.818;15;N;0;;271427      ;;6;0;0;0;0;1;6;2:03.818
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;7;14:46:30.056;14:46:30.056;2:06.632;126,632;N;Div 2                                                       ;Div 2   ;1:03.136;N;;;33.133;N;;;30.363;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.818;15;N;0;;271427      ;;7;0;0;0;0;1;7;2:03.818
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;8;14:48:36.509;14:48:36.509;2:06.453;126,453;N;Div 2                                                       ;Div 2   ;1:03.235;N;;;32.365;N;;;30.853;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.818;15;N;0;;271427      ;;8;0;0;0;0;1;8;2:03.818
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;9;14:50:41.229;14:50:41.229;2:04.720;124,720;J;Div 2                                                       ;Div 2   ;1:01.988;J;;;32.094;N;;;30.638;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.818;15;N;0;;271427      ;;9;0;0;0;0;1;9;2:03.818
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;10;14:53:03.712;14:53:03.712;2:22.483;142,483;N;Div 2                                                       ;Div 2   ;1:20.054;N;;;31.914;J;;;30.515;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.818;15;N;0;;271427      ;;10;0;0;0;0;1;10;2:03.818
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;11;14:55:09.642;14:55:09.642;2:05.930;125,930;N;Div 2                                                       ;Div 2   ;1:03.683;N;;;32.331;N;;;29.916;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.818;15;N;0;;271427      ;;11;0;0;0;0;1;11;2:03.818
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;12;14:57:15.369;14:57:15.369;2:05.727;125,727;N;Div 2                                                       ;Div 2   ;1:03.032;N;;;32.196;N;;;30.499;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.818;15;N;0;;271427      ;;12;0;0;0;0;1;12;2:03.818
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;1;14:34:39.723;14:34:39.723;3:02.693;182,693;N;Div 1                                                       ;Div 1   ;1:27.521;N;;;45.988;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;20;J;0;5:26.995;NA1176598   ;14:34:35.175;1p;0;0;0;0;1;1;
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;2;14:42:42.601;14:42:42.601;8:02.878;482,878;N;Div 1                                                       ;Div 1   ;6:28.177;J;;;38.219;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;20;J;0;00.000;NA1176598   ;00.000;2p;0;0;0;0;1;2;
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;1;14:33:47.704;14:33:47.704;2:10.674;130,674;N;Div 2                                                       ;Div 2   ;1:08.633;N;;;31.945;N;;;30.096;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.734;14;A;0;;34526       ;;1;0;0;0;0;1;1;2:03.734
