STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;1;10:35:47.987;10:35:47.987;0:47.662;47,662;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.649;7;J;0;46.008;110439      ;10:35:31.705;1p;0;0;0;0;1;1;2:16.649
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;2;10:38:45.520;10:38:45.520;2:57.533;177,533;N;                                                            ;        ;1:40.407;N;;;39.789;N;;;37.337;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.649;7;A;0;;110439      ;;2;0;0;0;0;1;2;2:16.649
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;3;10:41:09.057;10:41:09.057;2:23.537;143,537;N;                                                            ;        ;1:12.236;N;;;36.675;N;;;34.626;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.649;7;N;0;;110439      ;;3;0;0;0;0;2;1;2:16.649
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;4;10:43:33.131;10:43:33.131;2:24.074;144,074;N;                                                            ;        ;1:12.271;N;;;36.350;N;;;35.453;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.649;7;N;0;;110439      ;;4;0;0;0;0;2;2;2:16.649
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;5;10:45:56.303;10:45:56.303;2:23.172;143,172;N;                                                            ;        ;1:13.286;N;;;35.532;N;;;34.354;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.649;7;N;0;;110439      ;;5;0;0;0;0;2;3;2:16.649
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;6;10:48:15.452;10:48:15.452;2:19.149;139,149;N;                                                            ;        ;1:10.745;N;;;35.094;N;;;33.310;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.649;7;N;0;;110439      ;;6;0;0;0;0;2;4;2:16.649
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;7;10:50:34.853;10:50:34.853;2:19.401;139,401;N;                                                            ;        ;1:10.495;N;;;35.098;N;;;33.808;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.649;7;N;0;;110439      ;;7;0;0;0;0;2;5;2:16.649
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;8;10:52:52.905;10:52:52.905;2:18.052;138,052;N;                                                            ;        ;1:09.851;N;;;34.981;J;;;33.220;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.649;7;N;0;;110439      ;;8;0;0;0;0;2;6;2:16.649
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;9;10:55:09.643;10:55:09.643;2:16.738;136,738;J;                                                            ;        ;1:08.649;J;;;35.070;N;;;33.019;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.649;7;N;0;;110439      ;;9;0;0;0;0;2;7;2:16.649
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;1;10:38:51.424;10:38:51.424;3:51.099;231,099;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.833;13;N;0;;43046       ;;1;0;0;0;0;1;1;2:19.833
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;2;10:41:18.514;10:41:18.514;2:27.090;147,090;N;                                                            ;        ;1:14.661;N;;;37.359;N;;;35.070;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.833;13;N;0;;43046       ;;2;0;0;0;0;1;2;2:19.833
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;3;10:43:56.646;10:43:56.646;2:38.132;158,132;N;                                                            ;        ;1:14.271;N;;;36.860;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.833;13;J;0;1:44.491;43046       ;10:43:51.346;3p;0;0;0;0;1;3;2:19.833
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;4;10:47:58.991;10:47:58.991;4:02.345;242,345;N;                                                            ;        ;2:52.485;N;;;35.803;N;;;34.057;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.833;13;A;0;;43046       ;;4;0;0;0;0;2;1;2:19.833
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;5;10:50:21.009;10:50:21.009;2:22.018;142,018;N;                                                            ;        ;1:11.450;N;;;36.586;N;;;33.982;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.833;13;N;0;;43046       ;;5;0;0;0;0;2;2;2:19.833
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;6;10:52:42.432;10:52:42.432;2:21.423;141,423;N;                                                            ;        ;1:11.580;N;;;35.801;J;;;34.042;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.833;13;N;0;;43046       ;;6;0;0;0;0;2;3;2:19.833
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;7;10:55:02.690;10:55:02.690;2:20.258;140,258;J;                                                            ;        ;1:10.098;J;;;36.226;N;;;33.934;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.833;13;N;0;;43046       ;;7;0;0;0;0;2;4;2:19.833
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;1;10:35:18.990;10:35:18.990;0:18.665;18,665;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.733;23;J;0;48.823;2461        ;10:35:03.420;1p;0;0;0;0;1;1;2:30.733
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;2;10:38:29.809;10:38:29.809;3:10.819;190,819;N;                                                            ;        ;1:48.213;N;;;44.014;N;;;38.592;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.733;23;A;0;;2461        ;;2;0;0;0;0;1;2;2:30.733
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;3;10:41:08.610;10:41:08.610;2:38.801;158,801;N;                                                            ;        ;1:18.084;N;;;43.636;N;;;37.081;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.733;23;N;0;;2461        ;;3;0;0;0;0;2;1;2:30.733
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;4;10:43:42.986;10:43:42.986;2:34.376;154,376;N;                                                            ;        ;1:16.285;N;;;41.247;N;;;36.844;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.733;23;N;0;;2461        ;;4;0;0;0;0;2;2;2:30.733
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;5;10:46:38.233;10:46:38.233;2:55.247;175,247;N;                                                            ;        ;1:17.622;N;;;40.562;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.733;23;J;0;2:08.371;2461        ;10:46:30.512;5p;0;0;0;0;2;3;2:30.733
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;6;10:51:23.806;10:51:23.806;4:45.573;285,573;N;                                                            ;        ;3:27.667;N;;;40.768;N;;;37.138;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.733;23;A;0;;2461        ;;6;0;0;0;0;3;1;2:30.733
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;7;10:53:56.305;10:53:56.305;2:32.499;152,499;N;                                                            ;        ;1:16.386;N;;;39.951;N;;;36.162;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.733;23;N;0;;2461        ;;7;0;0;0;0;3;2;2:30.733
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;8;10:56:27.656;10:56:27.656;2:31.351;151,351;J;                                                            ;        ;1:15.771;J;;;38.800;J;;;36.780;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.733;23;N;0;;2461        ;;8;0;0;0;0;3;3;2:30.733
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;1;10:37:34.778;10:37:34.778;2:34.453;154,453;N;                                                            ;        ;;N;;;38.742;N;;;36.643;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.639;16;N;0;;246259      ;;1;0;0;0;0;1;1;2:20.639
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;2;10:40:05.440;10:40:05.440;2:30.662;150,662;N;                                                            ;        ;1:17.396;N;;;38.069;N;;;35.197;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.639;16;N;0;;246259      ;;2;0;0;0;0;1;2;2:20.639
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;3;10:42:35.017;10:42:35.017;2:29.577;149,577;N;                                                            ;        ;1:15.418;N;;;37.438;N;;;36.721;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.639;16;N;0;;246259      ;;3;0;0;0;0;1;3;2:20.639
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;4;10:45:13.393;10:45:13.393;2:38.376;158,376;N;                                                            ;        ;1:27.237;N;;;36.030;N;;;35.109;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.639;16;N;0;;246259      ;;4;0;0;0;0;1;4;2:20.639
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;5;10:47:42.762;10:47:42.762;2:29.369;149,369;N;                                                            ;        ;1:14.873;N;;;38.942;N;;;35.554;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.639;16;N;0;;246259      ;;5;0;0;0;0;1;5;2:20.639
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;6;10:50:08.933;10:50:08.933;2:26.171;146,171;N;                                                            ;        ;1:14.752;N;;;37.230;N;;;34.189;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.639;16;N;0;;246259      ;;6;0;0;0;0;1;6;2:20.639
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;7;10:52:33.898;10:52:33.898;2:24.965;144,965;N;                                                            ;        ;1:14.164;N;;;35.882;N;;;34.919;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.639;16;N;0;;246259      ;;7;0;0;0;0;1;7;2:20.639
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;8;10:54:56.205;10:54:56.205;2:22.307;142,307;N;                                                            ;        ;1:12.401;N;;;35.682;J;;;34.224;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.639;16;N;0;;246259      ;;8;0;0;0;0;1;8;2:20.639
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;9;10:57:17.869;10:57:17.869;2:21.664;141,664;J;                                                            ;        ;1:11.633;J;;;36.707;N;;;33.324;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.639;16;N;0;;246259      ;;9;0;0;0;0;1;9;2:20.639
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;1;10:37:52.181;10:37:52.181;2:51.856;171,856;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.914;5;N;0;;271427      ;;1;0;0;0;0;1;1;2:15.914
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;2;10:40:16.018;10:40:16.018;2:23.837;143,837;N;                                                            ;        ;1:13.652;N;;;36.576;N;;;33.609;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.914;5;N;0;;271427      ;;2;0;0;0;0;1;2;2:15.914
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;3;10:42:37.312;10:42:37.312;2:21.294;141,294;N;                                                            ;        ;1:11.509;N;;;35.784;N;;;34.001;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.914;5;N;0;;271427      ;;3;0;0;0;0;1;3;2:15.914
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;4;10:45:00.796;10:45:00.796;2:23.484;143,484;N;                                                            ;        ;1:12.048;N;;;37.830;N;;;33.606;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.914;5;N;0;;271427      ;;4;0;0;0;0;1;4;2:15.914
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;5;10:47:21.771;10:47:21.771;2:20.975;140,975;N;                                                            ;        ;1:12.581;N;;;35.646;N;;;32.748;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.914;5;N;0;;271427      ;;5;0;0;0;0;1;5;2:15.914
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;6;10:49:40.106;10:49:40.106;2:18.335;138,335;N;                                                            ;        ;1:09.295;N;;;35.551;N;;;33.489;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.914;5;N;0;;271427      ;;6;0;0;0;0;1;6;2:15.914
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;7;10:51:57.155;10:51:57.155;2:17.049;137,049;N;                                                            ;        ;1:08.841;N;;;34.880;J;;;33.328;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.914;5;N;0;;271427      ;;7;0;0;0;0;1;7;2:15.914
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;8;10:54:16.177;10:54:16.177;2:19.022;139,022;N;                                                            ;        ;1:09.196;N;;;35.596;N;;;34.230;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.914;5;N;0;;271427      ;;8;0;0;0;0;1;8;2:15.914
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;9;10:56:32.426;10:56:32.426;2:16.249;136,249;J;                                                            ;        ;1:08.286;J;;;35.096;N;;;32.867;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.914;5;N;0;;271427      ;;9;0;0;0;0;1;9;2:15.914
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;1;10:35:32.781;10:35:32.781;0:32.456;32,456;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.579;21;J;0;51.742;NA1176598   ;10:35:14.466;1p;0;0;0;0;1;1;2:29.579
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;2;10:38:45.026;10:38:45.026;3:12.245;192,245;N;                                                            ;        ;1:52.967;N;;;41.546;N;;;37.732;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.579;21;A;0;;NA1176598   ;;2;0;0;0;0;1;2;2:29.579
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;3;10:41:25.232;10:41:25.232;2:40.206;160,206;N;                                                            ;        ;1:19.842;N;;;43.028;N;;;37.336;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.579;21;N;0;;NA1176598   ;;3;0;0;0;0;2;1;2:29.579
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;4;10:44:05.366;10:44:05.366;2:40.134;160,134;N;                                                            ;        ;1:19.925;N;;;41.695;N;;;38.514;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.579;21;N;0;;NA1176598   ;;4;0;0;0;0;2;2;2:29.579
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;5;10:46:48.342;10:46:48.342;2:42.976;162,976;N;                                                            ;        ;1:15.835;N;;;39.841;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.579;21;J;0;4:16.067;NA1176598   ;10:46:42.147;5p;0;0;0;0;2;3;2:29.579
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;6;10:53:27.195;10:53:27.195;6:38.853;398,853;N;                                                            ;        ;5:21.098;N;;;38.832;J;;;38.923;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.579;21;A;0;;NA1176598   ;;6;0;0;0;0;3;1;2:29.579
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;7;10:55:56.953;10:55:56.953;2:29.758;149,758;J;                                                            ;        ;1:14.726;J;;;39.011;N;;;36.021;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.579;21;N;0;;NA1176598   ;;7;0;0;0;0;3;2;2:29.579
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;1;10:38:07.311;10:38:07.311;3:06.986;186,986;N;                                                            ;        ;;N;;;38.955;N;;;36.181;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.366;9;N;0;;34526       ;;1;0;0;0;0;1;1;2:18.366
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;2;10:40:32.857;10:40:32.857;2:25.546;145,546;N;                                                            ;        ;1:12.946;N;;;36.553;N;;;36.047;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.366;9;N;0;;34526       ;;2;0;0;0;0;1;2;2:18.366
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;3;10:42:56.516;10:42:56.516;2:23.659;143,659;N;                                                            ;        ;1:12.310;N;;;36.211;N;;;35.138;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.366;9;N;0;;34526       ;;3;0;0;0;0;1;3;2:18.366
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;4;10:45:19.271;10:45:19.271;2:22.755;142,755;N;                                                            ;        ;1:11.748;N;;;36.105;N;;;34.902;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.366;9;N;0;;34526       ;;4;0;0;0;0;1;4;2:18.366
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;5;10:47:43.617;10:47:43.617;2:24.346;144,346;N;                                                            ;        ;1:11.168;N;;;37.304;N;;;35.874;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.366;9;N;0;;34526       ;;5;0;0;0;0;1;5;2:18.366
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;6;10:50:06.287;10:50:06.287;2:22.670;142,670;N;                                                            ;        ;1:11.874;N;;;36.090;N;;;34.706;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.366;9;N;0;;34526       ;;6;0;0;0;0;1;6;2:18.366
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;7;10:52:25.587;10:52:25.587;2:19.300;139,300;N;                                                            ;        ;1:10.231;N;;;35.119;J;;;33.950;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.366;9;N;0;;34526       ;;7;0;0;0;0;1;7;2:18.366
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;8;10:54:45.037;10:54:45.037;2:19.450;139,450;N;                                                            ;        ;1:10.324;N;;;35.429;N;;;33.697;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.366;9;N;0;;34526       ;;8;0;0;0;0;1;8;2:18.366
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;9;10:57:03.903;10:57:03.903;2:18.866;138,866;J;                                                            ;        ;1:09.550;J;;;35.393;N;;;33.923;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.366;9;N;0;;34526       ;;9;0;0;0;0;1;9;2:18.366
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;1;10:35:26.193;10:35:26.193;0:25.868;25,868;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.249;14;J;0;53.052;44052       ;10:35:09.712;1p;0;0;0;0;1;1;2:20.249
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;2;10:38:31.188;10:38:31.188;3:04.995;184,995;N;                                                            ;        ;1:49.689;N;;;38.532;N;;;36.774;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.249;14;A;0;;44052       ;;2;0;0;0;0;1;2;2:20.249
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;3;10:40:59.006;10:40:59.006;2:27.818;147,818;N;                                                            ;        ;1:15.829;N;;;36.849;N;;;35.140;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.249;14;N;0;;44052       ;;3;0;0;0;0;2;1;2:20.249
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;4;10:43:23.346;10:43:23.346;2:24.340;144,340;N;                                                            ;        ;1:13.541;N;;;35.890;J;;;34.909;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.249;14;N;0;;44052       ;;4;0;0;0;0;2;2;2:20.249
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;5;10:45:46.614;10:45:46.614;2:23.268;143,268;N;                                                            ;        ;1:11.873;N;;;37.072;N;;;34.323;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.249;14;N;0;;44052       ;;5;0;0;0;0;2;3;2:20.249
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;6;10:48:11.412;10:48:11.412;2:24.798;144,798;N;                                                            ;        ;1:12.924;N;;;36.777;N;;;35.097;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.249;14;N;0;;44052       ;;6;0;0;0;0;2;4;2:20.249
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;7;10:50:34.491;10:50:34.491;2:23.079;143,079;N;                                                            ;        ;1:12.600;N;;;36.660;N;;;33.819;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.249;14;N;0;;44052       ;;7;0;0;0;0;2;5;2:20.249
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;8;10:52:57.239;10:52:57.239;2:22.748;142,748;N;                                                            ;        ;1:11.952;N;;;36.468;N;;;34.328;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.249;14;N;0;;44052       ;;8;0;0;0;0;2;6;2:20.249
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;9;10:55:17.771;10:55:17.771;2:20.532;140,532;J;                                                            ;        ;1:10.912;J;;;36.173;N;;;33.447;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.249;14;N;0;;44052       ;;9;0;0;0;0;2;7;2:20.249
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;1;10:35:35.050;10:35:35.050;0:34.725;34,725;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.366;17;J;0;51.151;43803       ;10:35:17.271;1p;0;0;0;0;1;1;2:21.366
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;2;10:38:34.578;10:38:34.578;2:59.528;179,528;N;                                                            ;        ;1:44.464;N;;;38.255;N;;;36.809;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.366;17;A;0;;43803       ;;2;0;0;0;0;1;2;2:21.366
