STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;4;11:23:18.667;11:23:18.667;1:57.357;117,357;J;Div 1                                                       ;Div 1   ;58.745;J;;;30.517;J;;;28.095;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.357;3;N;0;;NA1163211   ;;4;0;0;0;0;1;4;1:57.357
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;5;11:25:16.221;11:25:16.221;1:57.554;117,554;N;Div 1                                                       ;Div 1   ;58.764;N;;;30.633;N;;;28.157;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.357;3;N;0;;NA1163211   ;;5;0;0;0;0;1;5;1:57.357
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;6;11:27:14.089;11:27:14.089;1:57.868;117,868;N;Div 1                                                       ;Div 1   ;58.852;N;;;30.726;N;;;28.290;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.357;3;N;0;;NA1163211   ;;6;0;0;0;0;1;6;1:57.357
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;7;11:30:17.335;11:30:17.335;3:03.246;183,246;N;Div 1                                                       ;Div 1   ;1:24.725;N;;;55.605;N;;;42.916;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.357;3;N;0;;NA1163211   ;;7;0;0;0;0;1;7;1:57.357
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;8;11:32:50.063;11:32:50.063;2:32.728;152,728;N;Div 1                                                       ;Div 1   ;1:28.505;N;;;35.968;N;;;28.255;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.357;3;N;0;;NA1163211   ;;8;0;0;0;0;1;8;1:57.357
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;9;11:34:48.860;11:34:48.860;1:58.797;118,797;N;Div 1                                                       ;Div 1   ;59.524;N;;;30.928;N;;;28.345;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.357;3;N;0;;NA1163211   ;;9;0;0;0;0;1;9;1:57.357
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;10;11:36:47.227;11:36:47.227;1:58.367;118,367;N;Div 1                                                       ;Div 1   ;59.458;N;;;30.719;N;;;28.190;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.357;3;N;0;;NA1163211   ;;10;0;0;0;0;1;10;1:57.357
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;11;11:38:45.484;11:38:45.484;1:58.257;118,257;N;Div 1                                                       ;Div 1   ;59.018;N;;;30.900;N;;;28.339;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.357;3;N;0;;NA1163211   ;;11;0;0;0;0;1;11;1:57.357
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;12;11:40:44.517;11:40:44.517;1:59.033;119,033;N;Div 1                                                       ;Div 1   ;59.733;N;;;31.082;N;;;28.218;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.357;3;N;0;;NA1163211   ;;12;0;0;0;0;1;12;1:57.357
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;13;11:42:45.213;11:42:45.213;2:00.696;120,696;N;Div 1                                                       ;Div 1   ;59.894;N;;;31.018;N;;;29.784;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.357;3;N;0;;NA1163211   ;;13;0;0;0;0;1;13;1:57.357
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;1;11:17:34.381;11:17:34.381;2:10.642;130,642;N;Div 2                                                       ;Div 2   ;1:08.892;N;;;32.113;N;;;29.637;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.833;8;N;0;;301318      ;;1;0;0;0;0;1;1;2:02.833
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;2;11:19:39.842;11:19:39.842;2:05.461;125,461;N;Div 2                                                       ;Div 2   ;1:02.384;N;;;32.678;N;;;30.399;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.833;8;N;0;;301318      ;;2;0;0;0;0;1;2;2:02.833
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;3;11:21:45.417;11:21:45.417;2:05.575;125,575;N;Div 2                                                       ;Div 2   ;1:03.702;N;;;32.061;N;;;29.812;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.833;8;N;0;;301318      ;;3;0;0;0;0;1;3;2:02.833
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;4;11:23:50.211;11:23:50.211;2:04.794;124,794;N;Div 2                                                       ;Div 2   ;1:02.416;N;;;32.520;N;;;29.858;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.833;8;N;0;;301318      ;;4;0;0;0;0;1;4;2:02.833
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;5;11:25:54.243;11:25:54.243;2:04.032;124,032;N;Div 2                                                       ;Div 2   ;1:02.006;J;;;31.879;N;;;30.147;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.833;8;N;0;;301318      ;;5;0;0;0;0;1;5;2:02.833
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;6;11:28:04.278;11:28:04.278;2:10.035;130,035;N;Div 2                                                       ;Div 2   ;1:05.067;N;;;32.338;N;;;32.630;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.833;8;N;0;;301318      ;;6;0;0;0;0;1;6;2:02.833
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;7;11:30:48.563;11:30:48.563;2:44.285;164,285;N;Div 2                                                       ;Div 2   ;1:15.336;N;;;45.465;N;;;43.484;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.833;8;N;0;;301318      ;;7;0;0;0;0;1;7;2:02.833
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;8;11:33:15.636;11:33:15.636;2:27.073;147,073;N;Div 2                                                       ;Div 2   ;1:25.568;N;;;31.770;N;;;29.735;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.833;8;N;0;;301318      ;;8;0;0;0;0;1;8;2:02.833
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;9;11:35:19.075;11:35:19.075;2:03.439;123,439;J;Div 2                                                       ;Div 2   ;1:02.612;N;;;31.411;J;;;29.416;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.833;8;N;0;;301318      ;;9;0;0;0;0;1;9;2:02.833
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;10;11:37:23.548;11:37:23.548;2:04.473;124,473;N;Div 2                                                       ;Div 2   ;1:02.772;N;;;31.556;N;;;30.145;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.833;8;N;0;;301318      ;;10;0;0;0;0;1;10;2:02.833
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;11;11:39:27.918;11:39:27.918;2:04.370;124,370;N;Div 2                                                       ;Div 2   ;1:02.424;N;;;31.843;N;;;30.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.833;8;N;0;;301318      ;;11;0;0;0;0;1;11;2:02.833
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;12;11:41:33.244;11:41:33.244;2:05.326;125,326;N;Div 2                                                       ;Div 2   ;1:02.784;N;;;32.164;N;;;30.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.833;8;N;0;;301318      ;;12;0;0;0;0;1;12;2:02.833
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;13;11:43:37.794;11:43:37.794;2:04.550;124,550;N;Div 2                                                       ;Div 2   ;1:02.509;N;;;31.877;N;;;30.164;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.833;8;N;0;;301318      ;;13;0;0;0;0;1;13;2:02.833
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;1;11:17:41.985;11:17:41.985;2:18.246;138,246;N;Div 2                                                       ;Div 2   ;1:14.245;N;;;32.388;N;;;31.613;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.215;11;N;0;;            ;;1;0;0;0;0;1;1;2:04.215
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;2;11:19:49.242;11:19:49.242;2:07.257;127,257;N;Div 2                                                       ;Div 2   ;1:03.831;N;;;32.185;N;;;31.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.215;11;N;0;;            ;;2;0;0;0;0;1;2;2:04.215
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;3;11:21:56.554;11:21:56.554;2:07.312;127,312;N;Div 2                                                       ;Div 2   ;1:03.578;N;;;32.305;N;;;31.429;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.215;11;N;0;;            ;;3;0;0;0;0;1;3;2:04.215
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;4;11:24:03.428;11:24:03.428;2:06.874;126,874;N;Div 2                                                       ;Div 2   ;1:03.980;N;;;32.093;N;;;30.801;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.215;11;N;0;;            ;;4;0;0;0;0;1;4;2:04.215
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;5;11:26:10.029;11:26:10.029;2:06.601;126,601;N;Div 2                                                       ;Div 2   ;1:03.950;N;;;31.823;N;;;30.828;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.215;11;N;0;;            ;;5;0;0;0;0;1;5;2:04.215
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;6;11:28:33.627;11:28:33.627;2:23.598;143,598;N;Div 2                                                       ;Div 2   ;1:03.124;N;;;41.557;N;;;38.917;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.215;11;N;0;;            ;;6;0;0;0;0;1;6;2:04.215
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;7;11:31:15.504;11:31:15.504;2:41.877;161,877;N;Div 2                                                       ;Div 2   ;1:17.977;N;;;44.923;N;;;38.977;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.215;11;N;0;;            ;;7;0;0;0;0;1;7;2:04.215
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;8;11:33:33.479;11:33:33.479;2:17.975;137,975;N;Div 2                                                       ;Div 2   ;1:15.865;N;;;31.774;J;;;30.336;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.215;11;N;0;;            ;;8;0;0;0;0;1;8;2:04.215
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;9;11:35:38.674;11:35:38.674;2:05.195;125,195;N;Div 2                                                       ;Div 2   ;1:03.386;N;;;31.812;N;;;29.997;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.215;11;N;0;;            ;;9;0;0;0;0;1;9;2:04.215
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;10;11:37:43.237;11:37:43.237;2:04.563;124,563;J;Div 2                                                       ;Div 2   ;1:02.444;J;;;31.954;N;;;30.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.215;11;N;0;;            ;;10;0;0;0;0;1;10;2:04.215
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;11;11:39:48.613;11:39:48.613;2:05.376;125,376;N;Div 2                                                       ;Div 2   ;1:02.879;N;;;32.154;N;;;30.343;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.215;11;N;0;;            ;;11;0;0;0;0;1;11;2:04.215
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;12;11:41:54.026;11:41:54.026;2:05.413;125,413;N;Div 2                                                       ;Div 2   ;1:03.323;N;;;32.027;N;;;30.063;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.215;11;N;0;;            ;;12;0;0;0;0;1;12;2:04.215
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;13;11:43:59.781;11:43:59.781;2:05.755;125,755;N;Div 2                                                       ;Div 2   ;1:03.638;N;;;31.953;N;;;30.164;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.215;11;N;0;;            ;;13;0;0;0;0;1;13;2:04.215
16;Smit;1;B.Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;1;11:17:41.726;11:17:41.726;2:17.987;137,987;N;Div 2                                                       ;Div 2   ;1:13.481;N;;;32.664;N;;;31.842;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.112;14;N;0;;93834       ;;1;0;0;0;0;1;1;2:05.112
16;Smit;1;B.Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;2;11:19:48.151;11:19:48.151;2:06.425;126,425;N;Div 2                                                       ;Div 2   ;1:02.989;N;;;32.356;N;;;31.080;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.112;14;N;0;;93834       ;;2;0;0;0;0;1;2;2:05.112
16;Smit;1;B.Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;3;11:21:54.520;11:21:54.520;2:06.369;126,369;N;Div 2                                                       ;Div 2   ;1:02.813;N;;;32.377;N;;;31.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.112;14;N;0;;93834       ;;3;0;0;0;0;1;3;2:05.112
16;Smit;1;B.Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;4;11:24:02.799;11:24:02.799;2:08.279;128,279;N;Div 2                                                       ;Div 2   ;1:03.941;N;;;33.122;N;;;31.216;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.112;14;N;0;;93834       ;;4;0;0;0;0;1;4;2:05.112
16;Smit;1;B.Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;5;11:26:08.982;11:26:08.982;2:06.183;126,183;N;Div 2                                                       ;Div 2   ;1:02.855;N;;;32.458;N;;;30.870;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.112;14;N;0;;93834       ;;5;0;0;0;0;1;5;2:05.112
16;Smit;1;B.Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;6;11:28:32.430;11:28:32.430;2:23.448;143,448;N;Div 2                                                       ;Div 2   ;1:03.160;N;;;41.341;N;;;38.947;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.112;14;N;0;;93834       ;;6;0;0;0;0;1;6;2:05.112
16;Smit;1;B.Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;7;11:31:14.466;11:31:14.466;2:42.036;162,036;N;Div 2                                                       ;Div 2   ;1:17.831;N;;;44.846;N;;;39.359;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.112;14;N;0;;93834       ;;7;0;0;0;0;1;7;2:05.112
16;Smit;1;B.Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;8;11:33:32.932;11:33:32.932;2:18.466;138,466;N;Div 2                                                       ;Div 2   ;1:15.219;N;;;32.424;N;;;30.823;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.112;14;N;0;;93834       ;;8;0;0;0;0;1;8;2:05.112
16;Smit;1;B.Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;9;11:35:38.418;11:35:38.418;2:05.486;125,486;J;Div 2                                                       ;Div 2   ;1:02.729;N;;;32.262;N;;;30.495;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.112;14;N;0;;93834       ;;9;0;0;0;0;1;9;2:05.112
16;Smit;1;B.Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;10;11:37:45.068;11:37:45.068;2:06.650;126,650;N;Div 2                                                       ;Div 2   ;1:03.540;N;;;32.246;N;;;30.864;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.112;14;N;0;;93834       ;;10;0;0;0;0;1;10;2:05.112
16;Smit;1;B.Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;11;11:39:53.501;11:39:53.501;2:08.433;128,433;N;Div 2                                                       ;Div 2   ;1:03.697;N;;;32.530;N;;;32.206;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.112;14;N;0;;93834       ;;11;0;0;0;0;1;11;2:05.112
16;Smit;1;B.Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;12;11:41:59.478;11:41:59.478;2:05.977;125,977;N;Div 2                                                       ;Div 2   ;1:03.049;N;;;32.238;J;;;30.690;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.112;14;N;0;;93834       ;;12;0;0;0;0;1;12;2:05.112
16;Smit;1;B.Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;13;11:44:05.231;11:44:05.231;2:05.753;125,753;N;Div 2                                                       ;Div 2   ;1:02.379;J;;;32.753;N;;;30.621;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.112;14;N;0;;93834       ;;13;0;0;0;0;1;13;2:05.112
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;1;11:17:46.726;11:17:46.726;2:22.987;142,987;N;Div 1                                                       ;Div 1   ;1:19.821;N;;;31.787;J;;;31.379;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.865;24;N;0;;110439      ;;1;0;0;0;0;1;1;2:19.865
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;2;11:20:34.209;11:20:34.209;2:47.483;167,483;N;Div 1                                                       ;Div 1   ;1:16.699;J;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.865;24;J;0;00.000;110439      ;00.000;2p;0;0;0;0;1;2;2:19.865
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;1;11:17:33.232;11:17:33.232;2:09.493;129,493;N;Div 2                                                       ;Div 2   ;1:08.311;N;;;31.729;N;;;29.453;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.123;7;A;0;;43046       ;;1;0;0;0;0;1;1;2:02.123
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;2;11:19:35.568;11:19:35.568;2:02.336;122,336;J;Div 2                                                       ;Div 2   ;1:01.285;J;;;31.385;J;;;29.666;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.123;7;N;0;;43046       ;;2;0;0;0;0;1;2;2:02.123
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;3;11:21:38.592;11:21:38.592;2:03.024;123,024;N;Div 2                                                       ;Div 2   ;1:01.451;N;;;31.603;N;;;29.970;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.123;7;N;0;;43046       ;;3;0;0;0;0;1;3;2:02.123
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;4;11:23:42.411;11:23:42.411;2:03.819;123,819;N;Div 2                                                       ;Div 2   ;1:01.815;N;;;31.856;N;;;30.148;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.123;7;N;0;;43046       ;;4;0;0;0;0;1;4;2:02.123
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;5;11:25:45.744;11:25:45.744;2:03.333;123,333;N;Div 2                                                       ;Div 2   ;1:01.372;N;;;31.870;N;;;30.091;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.123;7;N;0;;43046       ;;5;0;0;0;0;1;5;2:02.123
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;6;11:27:55.382;11:27:55.382;2:09.638;129,638;N;Div 2                                                       ;Div 2   ;1:02.153;N;;;31.783;N;;;35.702;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.123;7;N;0;;43046       ;;6;0;0;0;0;1;6;2:02.123
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;7;11:30:46.818;11:30:46.818;2:51.436;171,436;N;Div 2                                                       ;Div 2   ;1:21.741;N;;;46.251;N;;;43.444;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.123;7;N;0;;43046       ;;7;0;0;0;0;1;7;2:02.123
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;8;11:33:14.639;11:33:14.639;2:27.821;147,821;N;Div 2                                                       ;Div 2   ;1:25.097;N;;;32.500;N;;;30.224;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.123;7;N;0;;43046       ;;8;0;0;0;0;1;8;2:02.123
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;9;11:35:17.906;11:35:17.906;2:03.267;123,267;N;Div 2                                                       ;Div 2   ;1:01.606;N;;;31.571;N;;;30.090;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.123;7;N;0;;43046       ;;9;0;0;0;0;1;9;2:02.123
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;10;11:37:21.493;11:37:21.493;2:03.587;123,587;N;Div 2                                                       ;Div 2   ;1:01.808;N;;;31.578;N;;;30.201;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.123;7;N;0;;43046       ;;10;0;0;0;0;1;10;2:02.123
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;11;11:39:25.673;11:39:25.673;2:04.180;124,180;N;Div 2                                                       ;Div 2   ;1:01.905;N;;;31.984;N;;;30.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.123;7;N;0;;43046       ;;11;0;0;0;0;1;11;2:02.123
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;12;11:41:30.333;11:41:30.333;2:04.660;124,660;N;Div 2                                                       ;Div 2   ;1:02.253;N;;;32.004;N;;;30.403;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.123;7;N;0;;43046       ;;12;0;0;0;0;1;12;2:02.123
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;13;11:43:35.737;11:43:35.737;2:05.404;125,404;N;Div 2                                                       ;Div 2   ;1:02.546;N;;;32.166;N;;;30.692;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.123;7;N;0;;43046       ;;13;0;0;0;0;1;13;2:02.123
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;1;11:17:47.240;11:17:47.240;2:23.501;143,501;N;Div 2                                                       ;Div 2   ;1:15.842;N;;;34.579;N;;;33.080;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.941;21;N;0;;2461        ;;1;0;0;0;0;1;1;2:09.941
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;2;11:19:58.501;11:19:58.501;2:11.261;131,261;N;Div 2                                                       ;Div 2   ;1:06.097;N;;;33.156;J;;;32.008;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.941;21;N;0;;2461        ;;2;0;0;0;0;1;2;2:09.941
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;3;11:22:10.281;11:22:10.281;2:11.780;131,780;N;Div 2                                                       ;Div 2   ;1:06.025;N;;;33.862;N;;;31.893;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.941;21;N;0;;2461        ;;3;0;0;0;0;1;3;2:09.941
