STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;8;10:26:56.118;10:26:56.118;3:27.283;207,283;N;Div 2                                                       ;Div 2   ;1:13.053;N;;;49.461;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;J;1;00.000;            ;00.000;8p;0;0;0;0;2;3;
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;1;10:07:33.066;10:07:33.066;2:32.704;152,704;N;Div 2                                                       ;Div 2   ;;N;;;34.681;N;;;32.840;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.728;17;A;0;;93834       ;;1;0;0;0;0;1;1;2:04.728
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;2;10:09:40.030;10:09:40.030;2:06.964;126,964;N;Div 2                                                       ;Div 2   ;1:03.248;N;;;32.895;N;;;30.821;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.728;17;N;0;;93834       ;;2;0;0;0;0;1;2;2:04.728
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;3;10:11:45.550;10:11:45.550;2:05.520;125,520;N;Div 2                                                       ;Div 2   ;1:02.965;N;;;32.175;N;;;30.380;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.728;17;N;0;;93834       ;;3;0;0;0;0;1;3;2:04.728
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;4;10:13:50.859;10:13:50.859;2:05.309;125,309;N;Div 2                                                       ;Div 2   ;1:02.460;N;;;32.034;J;;;30.815;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.728;17;N;0;;93834       ;;4;0;0;0;0;1;4;2:04.728
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;5;10:15:56.437;10:15:56.437;2:05.578;125,578;N;Div 2                                                       ;Div 2   ;1:02.314;J;;;32.384;N;;;30.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.728;17;N;0;;93834       ;;5;0;0;0;0;1;5;2:04.728
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;6;10:18:02.095;10:18:02.095;2:05.658;125,658;N;Div 2                                                       ;Div 2   ;1:02.555;N;;;32.299;N;;;30.804;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.728;17;N;0;;93834       ;;6;0;0;0;0;1;6;2:04.728
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;7;10:20:07.781;10:20:07.781;2:05.686;125,686;N;Div 2                                                       ;Div 2   ;1:02.566;N;;;32.323;N;;;30.797;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.728;17;N;0;;93834       ;;7;0;0;0;0;1;7;2:04.728
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;8;10:22:12.963;10:22:12.963;2:05.182;125,182;J;Div 2                                                       ;Div 2   ;1:02.607;N;;;32.126;N;;;30.449;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.728;17;N;0;;93834       ;;8;0;0;0;0;1;8;2:04.728
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;9;10:24:49.985;10:24:49.985;2:37.022;157,022;N;Div 2                                                       ;Div 2   ;1:07.737;N;;;36.013;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.728;17;J;0;00.000;93834       ;00.000;9p;0;0;0;0;1;9;2:04.728
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;1;10:08:19.453;10:08:19.453;3:19.091;199,091;N;Div 1                                                       ;Div 1   ;;N;;;41.460;N;;;32.580;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.669;4;A;0;;110439      ;;1;0;0;0;0;1;1;1:58.669
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;2;10:10:21.315;10:10:21.315;2:01.862;121,862;N;Div 1                                                       ;Div 1   ;1:01.081;N;;;32.399;N;;;28.382;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.669;4;N;0;;110439      ;;2;0;0;0;0;1;2;1:58.669
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;3;10:12:22.338;10:12:22.338;2:01.023;121,023;N;Div 1                                                       ;Div 1   ;1:01.739;N;;;30.893;J;;;28.391;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.669;4;N;0;;110439      ;;3;0;0;0;0;1;3;1:58.669
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;4;10:14:23.098;10:14:23.098;2:00.760;120,760;N;Div 1                                                       ;Div 1   ;1:01.201;N;;;31.362;N;;;28.197;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.669;4;N;0;;110439      ;;4;0;0;0;0;1;4;1:58.669
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;5;10:16:29.234;10:16:29.234;2:06.136;126,136;N;Div 1                                                       ;Div 1   ;59.885;J;;;33.536;N;;;32.715;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.669;4;N;0;;110439      ;;5;0;0;0;0;1;5;1:58.669
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;6;10:18:42.444;10:18:42.444;2:13.210;133,210;N;Div 1                                                       ;Div 1   ;1:12.686;N;;;31.684;N;;;28.840;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.669;4;N;0;;110439      ;;6;0;0;0;0;1;6;1:58.669
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;7;10:20:41.672;10:20:41.672;1:59.228;119,228;J;Div 1                                                       ;Div 1   ;1:00.126;N;;;31.211;N;;;27.891;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.669;4;N;0;;110439      ;;7;0;0;0;0;1;7;1:58.669
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;8;10:22:48.863;10:22:48.863;2:07.191;127,191;N;Div 1                                                       ;Div 1   ;1:06.363;N;;;31.953;N;;;28.875;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.669;4;N;0;;110439      ;;8;0;0;0;0;1;8;1:58.669
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;9;10:24:55.705;10:24:55.705;2:06.842;126,842;N;Div 1                                                       ;Div 1   ;1:01.670;N;;;35.401;N;;;29.771;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.669;4;N;0;;110439      ;;9;0;0;0;0;1;9;1:58.669
18;Newe;1;Newell;John;;;;;;;GBR ;NWT Motorsport (GBR);;MAN;10;10:26:57.846;10:26:57.846;2:02.141;122,141;N;Div 1                                                       ;Div 1   ;1:00.885;N;;;32.459;N;;;28.797;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.669;4;N;0;;110439      ;;10;0;0;0;0;1;10;1:58.669
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;1;10:07:49.767;10:07:49.767;2:49.405;169,405;N;Div 2                                                       ;Div 2   ;;N;;;32.225;N;;;30.861;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.910;9;N;0;;43046       ;;1;0;0;0;0;1;1;2:01.910
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;2;10:09:53.639;10:09:53.639;2:03.872;123,872;N;Div 2                                                       ;Div 2   ;1:02.484;N;;;31.628;N;;;29.760;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.910;9;N;0;;43046       ;;2;0;0;0;0;1;2;2:01.910
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;3;10:11:56.026;10:11:56.026;2:02.387;122,387;J;Div 2                                                       ;Div 2   ;1:01.274;N;;;31.406;J;;;29.707;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.910;9;N;0;;43046       ;;3;0;0;0;0;1;3;2:01.910
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;4;10:13:58.507;10:13:58.507;2:02.481;122,481;N;Div 2                                                       ;Div 2   ;1:01.231;N;;;31.456;N;;;29.794;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.910;9;N;0;;43046       ;;4;0;0;0;0;1;4;2:01.910
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;5;10:16:24.832;10:16:24.832;2:26.325;146,325;N;Div 2                                                       ;Div 2   ;1:11.634;N;;;38.274;N;;;36.417;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.910;9;N;0;;43046       ;;5;0;0;0;0;1;5;2:01.910
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;6;10:19:00.507;10:19:00.507;2:35.675;155,675;N;Div 2                                                       ;Div 2   ;1:15.376;N;;;41.836;N;;;38.463;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.910;9;N;0;;43046       ;;6;0;0;0;0;1;6;2:01.910
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;7;10:21:03.054;10:21:03.054;2:02.547;122,547;N;Div 2                                                       ;Div 2   ;1:00.797;J;;;31.684;N;;;30.066;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.910;9;N;0;;43046       ;;7;0;0;0;0;1;7;2:01.910
22;Rive;1;Rivett;Paul;;;;;;;GBR ;Paul Rivett (GBR);;MAN;8;10:23:46.502;10:23:46.502;2:43.448;163,448;N;Div 2                                                       ;Div 2   ;1:10.200;N;;;40.820;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.910;9;J;0;00.000;43046       ;00.000;8p;0;0;0;0;1;8;2:01.910
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;1;10:08:15.257;10:08:15.257;3:14.895;194,895;N;Div 2                                                       ;Div 2   ;;N;;;36.132;N;;;34.866;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.686;21;A;0;;2461        ;;1;0;0;0;0;1;1;2:13.686
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;2;10:10:34.864;10:10:34.864;2:19.607;139,607;N;Div 2                                                       ;Div 2   ;1:08.647;N;;;36.342;N;;;34.618;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.686;21;N;0;;2461        ;;2;0;0;0;0;1;2;2:13.686
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;3;10:12:52.977;10:12:52.977;2:18.113;138,113;N;Div 2                                                       ;Div 2   ;1:09.114;N;;;36.105;N;;;32.894;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.686;21;N;0;;2461        ;;3;0;0;0;0;1;3;2:13.686
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;4;10:15:08.744;10:15:08.744;2:15.767;135,767;N;Div 2                                                       ;Div 2   ;1:08.489;N;;;34.307;N;;;32.971;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.686;21;N;0;;2461        ;;4;0;0;0;0;1;4;2:13.686
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;5;10:17:23.126;10:17:23.126;2:14.382;134,382;J;Div 2                                                       ;Div 2   ;1:07.681;J;;;34.082;J;;;32.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.686;21;N;0;;2461        ;;5;0;0;0;0;1;5;2:13.686
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;6;10:20:04.999;10:20:04.999;2:41.873;161,873;N;Div 2                                                       ;Div 2   ;1:10.536;N;;;38.453;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.686;21;J;0;2:03.247;2461        ;10:19:57.818;6p;0;0;0;0;1;6;2:13.686
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;7;10:24:20.148;10:24:20.148;4:15.149;255,149;N;Div 2                                                       ;Div 2   ;3:04.057;N;;;35.269;N;;;35.823;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.686;21;A;0;;2461        ;;7;0;0;0;0;2;1;2:13.686
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;8;10:26:35.611;10:26:35.611;2:15.463;135,463;N;Div 2                                                       ;Div 2   ;1:08.350;N;;;35.190;N;;;31.923;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.686;21;N;0;;2461        ;;8;0;0;0;0;2;2;2:13.686
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;1;10:07:55.994;10:07:55.994;2:55.632;175,632;N;Div 2                                                       ;Div 2   ;;N;;;33.110;N;;;32.789;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.278;12;N;0;;246259      ;;1;0;0;0;0;1;1;2:03.278
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;2;10:10:05.610;10:10:05.610;2:09.616;129,616;N;Div 2                                                       ;Div 2   ;1:06.371;N;;;32.446;N;;;30.799;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.278;12;N;0;;246259      ;;2;0;0;0;0;1;2;2:03.278
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;3;10:12:12.480;10:12:12.480;2:06.870;126,870;N;Div 2                                                       ;Div 2   ;1:02.834;N;;;33.215;N;;;30.821;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.278;12;N;0;;246259      ;;3;0;0;0;0;1;3;2:03.278
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;4;10:14:18.449;10:14:18.449;2:05.969;125,969;N;Div 2                                                       ;Div 2   ;1:03.701;N;;;31.951;N;;;30.317;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.278;12;N;0;;246259      ;;4;0;0;0;0;1;4;2:03.278
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;5;10:16:24.382;10:16:24.382;2:05.933;125,933;N;Div 2                                                       ;Div 2   ;1:03.455;N;;;32.031;N;;;30.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.278;12;N;0;;246259      ;;5;0;0;0;0;1;5;2:03.278
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;6;10:18:30.284;10:18:30.284;2:05.902;125,902;N;Div 2                                                       ;Div 2   ;1:02.967;N;;;32.659;N;;;30.276;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.278;12;N;0;;246259      ;;6;0;0;0;0;1;6;2:03.278
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;7;10:20:35.935;10:20:35.935;2:05.651;125,651;N;Div 2                                                       ;Div 2   ;1:03.271;N;;;32.138;N;;;30.242;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.278;12;N;0;;246259      ;;7;0;0;0;0;1;7;2:03.278
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;8;10:22:41.600;10:22:41.600;2:05.665;125,665;N;Div 2                                                       ;Div 2   ;1:03.912;N;;;32.103;N;;;29.650;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.278;12;N;0;;246259      ;;8;0;0;0;0;1;8;2:03.278
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;9;10:24:46.762;10:24:46.762;2:05.162;125,162;N;Div 2                                                       ;Div 2   ;1:02.690;N;;;32.201;N;;;30.271;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.278;12;N;0;;246259      ;;9;0;0;0;0;1;9;2:03.278
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;10;10:26:50.040;10:26:50.040;2:03.278;123,278;J;Div 2                                                       ;Div 2   ;1:02.061;J;;;31.655;J;;;29.562;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.278;12;N;0;;246259      ;;10;0;0;0;0;1;10;2:03.278
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;1;10:07:42.789;10:07:42.789;2:42.427;162,427;N;Div 2                                                       ;Div 2   ;;N;;;32.340;N;;;31.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.745;15;N;0;;271427      ;;1;0;0;0;0;1;1;2:03.745
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;2;10:09:46.899;10:09:46.899;2:04.110;124,110;J;Div 2                                                       ;Div 2   ;1:02.343;N;;;31.909;N;;;29.858;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.745;15;N;0;;271427      ;;2;0;0;0;0;1;2;2:03.745
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;3;10:11:51.231;10:11:51.231;2:04.332;124,332;N;Div 2                                                       ;Div 2   ;1:02.128;J;;;32.196;N;;;30.008;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.745;15;N;0;;271427      ;;3;0;0;0;0;1;3;2:03.745
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;4;10:14:22.653;10:14:22.653;2:31.422;151,422;N;Div 2                                                       ;Div 2   ;1:08.087;N;;;39.038;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.745;15;J;0;1:06.468;271427      ;10:14:16.321;4p;0;0;0;0;1;4;2:03.745
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;5;10:17:25.479;10:17:25.479;3:02.826;182,826;N;Div 2                                                       ;Div 2   ;1:59.849;N;;;32.894;N;;;30.083;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.745;15;A;0;;271427      ;;5;0;0;0;0;2;1;2:03.745
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;6;10:19:30.098;10:19:30.098;2:04.619;124,619;N;Div 2                                                       ;Div 2   ;1:02.170;N;;;32.373;N;;;30.076;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.745;15;N;0;;271427      ;;6;0;0;0;0;2;2;2:03.745
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;7;10:21:34.882;10:21:34.882;2:04.784;124,784;N;Div 2                                                       ;Div 2   ;1:02.459;N;;;31.759;J;;;30.566;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.745;15;N;0;;271427      ;;7;0;0;0;0;2;3;2:03.745
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;8;10:23:40.437;10:23:40.437;2:05.555;125,555;N;Div 2                                                       ;Div 2   ;;N;;;;N;;;30.335;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.745;15;N;0;;271427      ;;8;0;0;0;0;2;4;2:03.745
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;9;10:25:57.867;10:25:57.867;2:17.430;137,430;N;Div 2                                                       ;Div 2   ;1:06.255;N;;;36.879;N;;;34.296;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.745;15;N;0;;271427      ;;9;0;0;0;0;2;5;2:03.745
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;1;10:08:14.938;10:08:14.938;3:14.576;194,576;N;Div 1                                                       ;Div 1   ;;N;;;36.601;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;N;1;;NA1176598   ;;1;0;0;0;0;1;1;
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;2;10:11:39.182;10:11:39.182;3:24.244;204,244;N;Div 1                                                       ;Div 1   ;1:36.058;J;;;54.195;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;J;1;00.000;NA1176598   ;00.000;2p;0;0;0;0;1;2;
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;3;10:21:49.117;10:21:49.117;10:09.935;609,935;N;Div 1                                                       ;Div 1   ;8:16.910;N;;;57.254;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;J;0;00.000;NA1176598   ;00.000;3p;0;0;0;0;2;1;
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;1;10:07:36.046;10:07:36.046;2:35.684;155,684;N;Div 2                                                       ;Div 2   ;;N;;;32.705;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.874;14;A;1;;34526       ;;1;0;0;0;0;1;1;2:03.874
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;2;10:09:42.084;10:09:42.084;2:06.038;126,038;N;Div 2                                                       ;Div 2   ;1:03.490;N;;;31.991;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.874;14;N;1;;34526       ;;2;0;0;0;0;1;2;2:03.874
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;3;10:11:47.124;10:11:47.124;2:05.040;125,040;N;Div 2                                                       ;Div 2   ;1:02.728;N;;;31.839;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.874;14;N;1;;34526       ;;3;0;0;0;0;1;3;2:03.874
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;4;10:13:51.983;10:13:51.983;2:04.859;124,859;N;Div 2                                                       ;Div 2   ;1:02.642;N;;;31.806;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.874;14;N;1;;34526       ;;4;0;0;0;0;1;4;2:03.874
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;5;10:16:10.549;10:16:10.549;2:18.566;138,566;N;Div 2                                                       ;Div 2   ;1:03.120;N;;;32.304;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.874;14;J;1;00.000;34526       ;00.000;5p;0;0;0;0;1;5;2:03.874
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;6;10:18:46.515;10:18:46.515;2:35.966;155,966;N;Div 2                                                       ;Div 2   ;1:33.679;N;;;32.066;N;;;30.221;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.874;14;A;0;;34526       ;;6;0;0;0;0;2;1;2:03.874
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;7;10:20:50.560;10:20:50.560;2:04.045;124,045;N;Div 2                                                       ;Div 2   ;1:01.953;J;;;31.927;N;;;30.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.874;14;N;0;;34526       ;;7;0;0;0;0;2;2;2:03.874
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;8;10:22:54.978;10:22:54.978;2:04.418;124,418;N;Div 2                                                       ;Div 2   ;1:02.237;N;;;31.968;N;;;30.213;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.874;14;N;0;;34526       ;;8;0;0;0;0;2;3;2:03.874
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;9;10:24:58.987;10:24:58.987;2:04.009;124,009;J;Div 2                                                       ;Div 2   ;1:02.088;N;;;31.770;J;;;30.151;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.874;14;N;0;;34526       ;;9;0;0;0;0;2;4;2:03.874
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;10;10:27:03.313;10:27:03.313;2:04.326;124,326;N;Div 2                                                       ;Div 2   ;1:01.997;N;;;32.081;N;;;30.248;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.874;14;N;0;;34526       ;;10;0;0;0;0;2;5;2:03.874
