STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
14;GENG;1;GENGELBACH;Philipp;;;;;;;DEU ;;;Suzuki GSX-R 1000;8;15:01:53.318;15:01:53.318;1:28.729;88,729;N;SBK1000                                                     ;SBK1000 ;46.096;N;;;23.055;N;;;19.578;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.971;9;N;0;;            ;;8;0;0;0;0;1;8;1:27.971
14;GENG;1;GENGELBACH;Philipp;;;;;;;DEU ;;;Suzuki GSX-R 1000;9;15:03:22.566;15:03:22.566;1:29.248;89,248;N;SBK1000                                                     ;SBK1000 ;46.353;N;;;23.112;N;;;19.783;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.971;9;N;0;;            ;;9;0;0;0;0;1;9;1:27.971
14;GENG;1;GENGELBACH;Philipp;;;;;;;DEU ;;;Suzuki GSX-R 1000;10;15:04:50.991;15:04:50.991;1:28.425;88,425;N;SBK1000                                                     ;SBK1000 ;46.035;N;;;22.858;N;;;19.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.971;9;N;0;;            ;;10;0;0;0;0;1;10;1:27.971
14;GENG;1;GENGELBACH;Philipp;;;;;;;DEU ;;;Suzuki GSX-R 1000;11;15:06:19.357;15:06:19.357;1:28.366;88,366;N;SBK1000                                                     ;SBK1000 ;45.923;N;;;22.711;J;;;19.732;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.971;9;N;0;;            ;;11;0;0;0;0;1;11;1:27.971
14;GENG;1;GENGELBACH;Philipp;;;;;;;DEU ;;;Suzuki GSX-R 1000;12;15:07:47.876;15:07:47.876;1:28.519;88,519;N;SBK1000                                                     ;SBK1000 ;45.841;N;;;23.024;N;;;19.654;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.971;9;N;0;;            ;;12;0;0;0;0;1;12;1:27.971
14;GENG;1;GENGELBACH;Philipp;;;;;;;DEU ;;;Suzuki GSX-R 1000;13;15:09:16.212;15:09:16.212;1:28.336;88,336;N;SBK1000                                                     ;SBK1000 ;45.947;N;;;22.835;N;;;19.554;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.971;9;N;0;;            ;;13;0;0;0;0;1;13;1:27.971
14;GENG;1;GENGELBACH;Philipp;;;;;;;DEU ;;;Suzuki GSX-R 1000;14;15:10:45.050;15:10:45.050;1:28.838;88,838;N;SBK1000                                                     ;SBK1000 ;46.064;N;;;23.110;N;;;19.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.971;9;N;0;;            ;;14;0;0;0;0;1;14;1:27.971
14;GENG;1;GENGELBACH;Philipp;;;;;;;DEU ;;;Suzuki GSX-R 1000;15;15:12:14.846;15:12:14.846;1:29.796;89,796;N;SBK1000                                                     ;SBK1000 ;46.178;N;;;23.430;N;;;20.188;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.971;9;N;0;;            ;;15;0;0;0;0;1;15;1:27.971
14;GENG;1;GENGELBACH;Philipp;;;;;;;DEU ;;;Suzuki GSX-R 1000;16;15:13:44.705;15:13:44.705;1:29.859;89,859;N;SBK1000                                                     ;SBK1000 ;46.702;N;;;23.174;N;;;19.983;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.971;9;N;0;;            ;;16;0;0;0;0;1;16;1:27.971
14;GENG;1;GENGELBACH;Philipp;;;;;;;DEU ;;;Suzuki GSX-R 1000;17;15:15:13.753;15:15:13.753;1:29.048;89,048;N;SBK1000                                                     ;SBK1000 ;46.069;N;;;23.136;N;;;19.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.971;9;N;0;;            ;;17;0;0;0;0;1;17;1:27.971
14;GENG;1;GENGELBACH;Philipp;;;;;;;DEU ;;;Suzuki GSX-R 1000;18;15:16:43.851;15:16:43.851;1:30.098;90,098;N;SBK1000                                                     ;SBK1000 ;46.867;N;;;23.370;N;;;19.861;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.971;9;N;0;;            ;;18;0;0;0;0;1;18;1:27.971
14;GENG;1;GENGELBACH;Philipp;;;;;;;DEU ;;;Suzuki GSX-R 1000;19;15:18:13.311;15:18:13.311;1:29.460;89,460;N;SBK1000                                                     ;SBK1000 ;46.196;N;;;23.367;N;;;19.897;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.971;9;N;0;;            ;;19;0;0;0;0;1;19;1:27.971
17;EBY ;1;EBY;Tim;;;;;;;DEU ;EGS Moto Racing;;BMW S 1000 RR;1;14:51:36.219;14:51:36.219;1:37.471;97,471;N;SBK1000                                                     ;SBK1000 ;53.454;N;;;23.674;N;;;20.343;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.328;14;N;0;;BWF1199614  ;;1;0;0;0;0;1;1;1:30.328
17;EBY ;1;EBY;Tim;;;;;;;DEU ;EGS Moto Racing;;BMW S 1000 RR;2;14:53:07.510;14:53:07.510;1:31.291;91,291;N;SBK1000                                                     ;SBK1000 ;47.241;N;;;23.519;N;;;20.531;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.328;14;N;0;;BWF1199614  ;;2;0;0;0;0;1;2;1:30.328
17;EBY ;1;EBY;Tim;;;;;;;DEU ;EGS Moto Racing;;BMW S 1000 RR;3;14:54:38.467;14:54:38.467;1:30.957;90,957;N;SBK1000                                                     ;SBK1000 ;47.066;N;;;23.310;J;;;20.581;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.328;14;N;0;;BWF1199614  ;;3;0;0;0;0;1;3;1:30.328
17;EBY ;1;EBY;Tim;;;;;;;DEU ;EGS Moto Racing;;BMW S 1000 RR;4;14:56:09.685;14:56:09.685;1:31.218;91,218;N;SBK1000                                                     ;SBK1000 ;47.188;N;;;23.469;N;;;20.561;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.328;14;N;0;;BWF1199614  ;;4;0;0;0;0;1;4;1:30.328
17;EBY ;1;EBY;Tim;;;;;;;DEU ;EGS Moto Racing;;BMW S 1000 RR;5;14:57:40.795;14:57:40.795;1:31.110;91,110;N;SBK1000                                                     ;SBK1000 ;47.330;N;;;23.455;N;;;20.325;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.328;14;N;0;;BWF1199614  ;;5;0;0;0;0;1;5;1:30.328
17;EBY ;1;EBY;Tim;;;;;;;DEU ;EGS Moto Racing;;BMW S 1000 RR;6;14:59:12.036;14:59:12.036;1:31.241;91,241;N;SBK1000                                                     ;SBK1000 ;47.204;N;;;23.495;N;;;20.542;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.328;14;N;0;;BWF1199614  ;;6;0;0;0;0;1;6;1:30.328
17;EBY ;1;EBY;Tim;;;;;;;DEU ;EGS Moto Racing;;BMW S 1000 RR;7;15:00:42.985;15:00:42.985;1:30.949;90,949;N;SBK1000                                                     ;SBK1000 ;47.027;N;;;23.766;N;;;20.156;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.328;14;N;0;;BWF1199614  ;;7;0;0;0;0;1;7;1:30.328
17;EBY ;1;EBY;Tim;;;;;;;DEU ;EGS Moto Racing;;BMW S 1000 RR;8;15:02:14.396;15:02:14.396;1:31.411;91,411;N;SBK1000                                                     ;SBK1000 ;46.944;N;;;23.854;N;;;20.613;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.328;14;N;0;;BWF1199614  ;;8;0;0;0;0;1;8;1:30.328
17;EBY ;1;EBY;Tim;;;;;;;DEU ;EGS Moto Racing;;BMW S 1000 RR;9;15:03:44.976;15:03:44.976;1:30.580;90,580;N;SBK1000                                                     ;SBK1000 ;47.062;N;;;23.361;N;;;20.157;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.328;14;N;0;;BWF1199614  ;;9;0;0;0;0;1;9;1:30.328
17;EBY ;1;EBY;Tim;;;;;;;DEU ;EGS Moto Racing;;BMW S 1000 RR;10;15:05:15.789;15:05:15.789;1:30.813;90,813;N;SBK1000                                                     ;SBK1000 ;46.907;N;;;23.580;N;;;20.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.328;14;N;0;;BWF1199614  ;;10;0;0;0;0;1;10;1:30.328
17;EBY ;1;EBY;Tim;;;;;;;DEU ;EGS Moto Racing;;BMW S 1000 RR;11;15:06:46.947;15:06:46.947;1:31.158;91,158;N;SBK1000                                                     ;SBK1000 ;47.330;N;;;23.391;N;;;20.437;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.328;14;N;0;;BWF1199614  ;;11;0;0;0;0;1;11;1:30.328
17;EBY ;1;EBY;Tim;;;;;;;DEU ;EGS Moto Racing;;BMW S 1000 RR;12;15:08:17.874;15:08:17.874;1:30.927;90,927;N;SBK1000                                                     ;SBK1000 ;47.219;N;;;23.354;N;;;20.354;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.328;14;N;0;;BWF1199614  ;;12;0;0;0;0;1;12;1:30.328
17;EBY ;1;EBY;Tim;;;;;;;DEU ;EGS Moto Racing;;BMW S 1000 RR;13;15:09:48.387;15:09:48.387;1:30.513;90,513;J;SBK1000                                                     ;SBK1000 ;46.862;J;;;23.446;N;;;20.205;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.328;14;N;0;;BWF1199614  ;;13;0;0;0;0;1;13;1:30.328
19;PUFF;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;1;14:51:28.972;14:51:28.972;1:30.224;90,224;N;SBK1000                                                     ;SBK1000 ;47.630;N;;;22.789;N;;;19.805;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.422;2;N;0;;BWF1102931  ;;1;0;0;0;0;1;1;1:26.422
19;PUFF;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;2;14:52:55.842;14:52:55.842;1:26.870;86,870;N;SBK1000                                                     ;SBK1000 ;44.898;N;;;22.633;N;;;19.339;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.422;2;N;0;;BWF1102931  ;;2;0;0;0;0;1;2;1:26.422
19;PUFF;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;3;14:54:22.748;14:54:22.748;1:26.906;86,906;N;SBK1000                                                     ;SBK1000 ;44.838;N;;;22.605;N;;;19.463;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.422;2;N;0;;BWF1102931  ;;3;0;0;0;0;1;3;1:26.422
19;PUFF;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;4;14:55:49.582;14:55:49.582;1:26.834;86,834;N;SBK1000                                                     ;SBK1000 ;44.799;N;;;22.583;N;;;19.452;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.422;2;N;0;;BWF1102931  ;;4;0;0;0;0;1;4;1:26.422
19;PUFF;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;5;14:57:16.576;14:57:16.576;1:26.994;86,994;N;SBK1000                                                     ;SBK1000 ;45.076;N;;;22.571;N;;;19.347;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.422;2;N;0;;BWF1102931  ;;5;0;0;0;0;1;5;1:26.422
19;PUFF;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;6;14:58:43.839;14:58:43.839;1:27.263;87,263;N;SBK1000                                                     ;SBK1000 ;44.824;N;;;22.693;N;;;19.746;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.422;2;N;0;;BWF1102931  ;;6;0;0;0;0;1;6;1:26.422
19;PUFF;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;7;15:00:11.426;15:00:11.426;1:27.587;87,587;N;SBK1000                                                     ;SBK1000 ;45.181;N;;;23.030;N;;;19.376;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.422;2;N;0;;BWF1102931  ;;7;0;0;0;0;1;7;1:26.422
19;PUFF;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;8;15:01:38.371;15:01:38.371;1:26.945;86,945;N;SBK1000                                                     ;SBK1000 ;45.010;N;;;22.565;N;;;19.370;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.422;2;N;0;;BWF1102931  ;;8;0;0;0;0;1;8;1:26.422
19;PUFF;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;9;15:03:05.272;15:03:05.272;1:26.901;86,901;N;SBK1000                                                     ;SBK1000 ;44.983;N;;;22.547;N;;;19.371;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.422;2;N;0;;BWF1102931  ;;9;0;0;0;0;1;9;1:26.422
19;PUFF;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;10;15:04:32.004;15:04:32.004;1:26.732;86,732;N;SBK1000                                                     ;SBK1000 ;44.837;N;;;22.544;N;;;19.351;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.422;2;N;0;;BWF1102931  ;;10;0;0;0;0;1;10;1:26.422
19;PUFF;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;11;15:05:58.746;15:05:58.746;1:26.742;86,742;N;SBK1000                                                     ;SBK1000 ;44.853;N;;;22.518;N;;;19.371;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.422;2;N;0;;BWF1102931  ;;11;0;0;0;0;1;11;1:26.422
19;PUFF;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;12;15:07:25.478;15:07:25.478;1:26.732;86,732;N;SBK1000                                                     ;SBK1000 ;44.795;N;;;22.552;N;;;19.385;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.422;2;N;0;;BWF1102931  ;;12;0;0;0;0;1;12;1:26.422
19;PUFF;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;13;15:08:52.095;15:08:52.095;1:26.617;86,617;N;SBK1000                                                     ;SBK1000 ;44.739;N;;;22.590;N;;;19.288;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.422;2;N;0;;BWF1102931  ;;13;0;0;0;0;1;13;1:26.422
19;PUFF;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;14;15:10:18.529;15:10:18.529;1:26.434;86,434;J;SBK1000                                                     ;SBK1000 ;44.710;J;;;22.424;J;;;19.300;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.422;2;N;0;;BWF1102931  ;;14;0;0;0;0;1;14;1:26.422
19;PUFF;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;15;15:11:45.285;15:11:45.285;1:26.756;86,756;N;SBK1000                                                     ;SBK1000 ;44.782;N;;;22.621;N;;;19.353;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.422;2;N;0;;BWF1102931  ;;15;0;0;0;0;1;15;1:26.422
19;PUFF;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;16;15:13:12.006;15:13:12.006;1:26.721;86,721;N;SBK1000                                                     ;SBK1000 ;44.762;N;;;22.568;N;;;19.391;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.422;2;N;0;;BWF1102931  ;;16;0;0;0;0;1;16;1:26.422
19;PUFF;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;17;15:14:38.985;15:14:38.985;1:26.979;86,979;N;SBK1000                                                     ;SBK1000 ;44.921;N;;;22.582;N;;;19.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.422;2;N;0;;BWF1102931  ;;17;0;0;0;0;1;17;1:26.422
19;PUFF;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;18;15:16:06.103;15:16:06.103;1:27.118;87,118;N;SBK1000                                                     ;SBK1000 ;44.901;N;;;22.743;N;;;19.474;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.422;2;N;0;;BWF1102931  ;;18;0;0;0;0;1;18;1:26.422
19;PUFF;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;19;15:17:33.402;15:17:33.402;1:27.299;87,299;N;SBK1000                                                     ;SBK1000 ;45.008;N;;;22.701;N;;;19.590;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.422;2;N;0;;BWF1102931  ;;19;0;0;0;0;1;19;1:26.422
31;HEID;1;HEIDE;Sarah;;;;;;;DEU ;Team Suzuki Laux ADAC-Sachsen;;Suzuki GSX-R 1000;1;14:51:32.261;14:51:32.261;1:33.513;93,513;N;SBK1000                                                     ;SBK1000 ;49.626;N;;;23.687;N;;;20.200;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.790;12;N;0;;BWF1112654  ;;1;0;0;0;0;1;1;1:29.790
31;HEID;1;HEIDE;Sarah;;;;;;;DEU ;Team Suzuki Laux ADAC-Sachsen;;Suzuki GSX-R 1000;2;14:53:02.398;14:53:02.398;1:30.137;90,137;N;SBK1000                                                     ;SBK1000 ;46.557;J;;;23.665;N;;;19.915;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.790;12;N;0;;BWF1112654  ;;2;0;0;0;0;1;2;1:29.790
31;HEID;1;HEIDE;Sarah;;;;;;;DEU ;Team Suzuki Laux ADAC-Sachsen;;Suzuki GSX-R 1000;3;14:54:32.516;14:54:32.516;1:30.118;90,118;J;SBK1000                                                     ;SBK1000 ;46.773;N;;;23.318;J;;;20.027;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.790;12;N;0;;BWF1112654  ;;3;0;0;0;0;1;3;1:29.790
31;HEID;1;HEIDE;Sarah;;;;;;;DEU ;Team Suzuki Laux ADAC-Sachsen;;Suzuki GSX-R 1000;4;14:56:02.842;14:56:02.842;1:30.326;90,326;N;SBK1000                                                     ;SBK1000 ;46.825;N;;;23.460;N;;;20.041;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.790;12;N;0;;BWF1112654  ;;4;0;0;0;0;1;4;1:29.790
31;HEID;1;HEIDE;Sarah;;;;;;;DEU ;Team Suzuki Laux ADAC-Sachsen;;Suzuki GSX-R 1000;5;14:57:34.326;14:57:34.326;1:31.484;91,484;N;SBK1000                                                     ;SBK1000 ;47.661;N;;;23.613;N;;;20.210;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.790;12;N;0;;BWF1112654  ;;5;0;0;0;0;1;5;1:29.790
31;HEID;1;HEIDE;Sarah;;;;;;;DEU ;Team Suzuki Laux ADAC-Sachsen;;Suzuki GSX-R 1000;6;14:59:04.640;14:59:04.640;1:30.314;90,314;N;SBK1000                                                     ;SBK1000 ;46.671;N;;;23.560;N;;;20.083;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.790;12;N;0;;BWF1112654  ;;6;0;0;0;0;1;6;1:29.790
31;HEID;1;HEIDE;Sarah;;;;;;;DEU ;Team Suzuki Laux ADAC-Sachsen;;Suzuki GSX-R 1000;7;15:00:35.239;15:00:35.239;1:30.599;90,599;N;SBK1000                                                     ;SBK1000 ;46.830;N;;;23.626;N;;;20.143;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.790;12;N;0;;BWF1112654  ;;7;0;0;0;0;1;7;1:29.790
31;HEID;1;HEIDE;Sarah;;;;;;;DEU ;Team Suzuki Laux ADAC-Sachsen;;Suzuki GSX-R 1000;8;15:02:06.509;15:02:06.509;1:31.270;91,270;N;SBK1000                                                     ;SBK1000 ;46.974;N;;;24.020;N;;;20.276;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.790;12;N;0;;BWF1112654  ;;8;0;0;0;0;1;8;1:29.790
31;HEID;1;HEIDE;Sarah;;;;;;;DEU ;Team Suzuki Laux ADAC-Sachsen;;Suzuki GSX-R 1000;9;15:03:37.602;15:03:37.602;1:31.093;91,093;N;SBK1000                                                     ;SBK1000 ;47.081;N;;;23.781;N;;;20.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.790;12;N;0;;BWF1112654  ;;9;0;0;0;0;1;9;1:29.790
31;HEID;1;HEIDE;Sarah;;;;;;;DEU ;Team Suzuki Laux ADAC-Sachsen;;Suzuki GSX-R 1000;10;15:05:09.431;15:05:09.431;1:31.829;91,829;N;SBK1000                                                     ;SBK1000 ;47.508;N;;;23.980;N;;;20.341;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.790;12;N;0;;BWF1112654  ;;10;0;0;0;0;1;10;1:29.790
31;HEID;1;HEIDE;Sarah;;;;;;;DEU ;Team Suzuki Laux ADAC-Sachsen;;Suzuki GSX-R 1000;11;15:06:40.714;15:06:40.714;1:31.283;91,283;N;SBK1000                                                     ;SBK1000 ;47.201;N;;;23.744;N;;;20.338;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.790;12;N;0;;BWF1112654  ;;11;0;0;0;0;1;11;1:29.790
31;HEID;1;HEIDE;Sarah;;;;;;;DEU ;Team Suzuki Laux ADAC-Sachsen;;Suzuki GSX-R 1000;12;15:08:11.804;15:08:11.804;1:31.090;91,090;N;SBK1000                                                     ;SBK1000 ;47.091;N;;;23.583;N;;;20.416;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.790;12;N;0;;BWF1112654  ;;12;0;0;0;0;1;12;1:29.790
31;HEID;1;HEIDE;Sarah;;;;;;;DEU ;Team Suzuki Laux ADAC-Sachsen;;Suzuki GSX-R 1000;13;15:09:42.960;15:09:42.960;1:31.156;91,156;N;SBK1000                                                     ;SBK1000 ;47.174;N;;;23.782;N;;;20.200;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.790;12;N;0;;BWF1112654  ;;13;0;0;0;0;1;13;1:29.790
31;HEID;1;HEIDE;Sarah;;;;;;;DEU ;Team Suzuki Laux ADAC-Sachsen;;Suzuki GSX-R 1000;14;15:11:13.742;15:11:13.742;1:30.782;90,782;N;SBK1000                                                     ;SBK1000 ;47.230;N;;;23.588;N;;;19.964;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.790;12;N;0;;BWF1112654  ;;14;0;0;0;0;1;14;1:29.790
31;HEID;1;HEIDE;Sarah;;;;;;;DEU ;Team Suzuki Laux ADAC-Sachsen;;Suzuki GSX-R 1000;15;15:12:44.581;15:12:44.581;1:30.839;90,839;N;SBK1000                                                     ;SBK1000 ;46.928;N;;;23.578;N;;;20.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.790;12;N;0;;BWF1112654  ;;15;0;0;0;0;1;15;1:29.790
31;HEID;1;HEIDE;Sarah;;;;;;;DEU ;Team Suzuki Laux ADAC-Sachsen;;Suzuki GSX-R 1000;16;15:14:16.054;15:14:16.054;1:31.473;91,473;N;SBK1000                                                     ;SBK1000 ;46.962;N;;;23.864;N;;;20.647;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.790;12;N;0;;BWF1112654  ;;16;0;0;0;0;1;16;1:29.790
31;HEID;1;HEIDE;Sarah;;;;;;;DEU ;Team Suzuki Laux ADAC-Sachsen;;Suzuki GSX-R 1000;17;15:15:48.006;15:15:48.006;1:31.952;91,952;N;SBK1000                                                     ;SBK1000 ;47.521;N;;;23.882;N;;;20.549;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.790;12;N;0;;BWF1112654  ;;17;0;0;0;0;1;17;1:29.790
31;HEID;1;HEIDE;Sarah;;;;;;;DEU ;Team Suzuki Laux ADAC-Sachsen;;Suzuki GSX-R 1000;18;15:17:20.544;15:17:20.544;1:32.538;92,538;N;SBK1000                                                     ;SBK1000 ;47.715;N;;;24.139;N;;;20.684;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.790;12;N;0;;BWF1112654  ;;18;0;0;0;0;1;18;1:29.790
31;HEID;1;HEIDE;Sarah;;;;;;;DEU ;Team Suzuki Laux ADAC-Sachsen;;Suzuki GSX-R 1000;19;15:18:54.120;15:18:54.120;1:33.576;93,576;N;SBK1000                                                     ;SBK1000 ;48.282;N;;;24.396;N;;;20.898;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.790;12;N;0;;BWF1112654  ;;19;0;0;0;0;1;19;1:29.790
