STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
50;Bree;1;Breedijk;Willem;;;;;;;    ;;Flying Dutchman                                             ;Volvo;6;15:41:45.947;15:41:45.947;2:09.053;129,053;N;                                                            ;0000                                                            ;;        ;40.284;N;;;47.824;N;;;40.945;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.871;10;N;0;;            ;;6;0;0;0;0;1;6;2:07.871
50;Bree;1;Breedijk;Willem;;;;;;;    ;;Flying Dutchman                                             ;Volvo;7;15:43:55.452;15:43:55.452;2:09.505;129,505;N;                                                            ;0000                                                            ;;        ;41.409;N;;;47.060;J;;;41.036;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.871;10;N;0;;            ;;7;0;0;0;0;1;7;2:07.871
50;Bree;1;Breedijk;Willem;;;;;;;    ;;Flying Dutchman                                             ;Volvo;8;15:46:03.583;15:46:03.583;2:08.131;128,131;J;                                                            ;0000                                                            ;;        ;40.200;N;;;47.317;N;;;40.614;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.871;10;N;0;;            ;;8;0;0;0;0;1;8;2:07.871
50;Bree;1;Breedijk;Willem;;;;;;;    ;;Flying Dutchman                                             ;Volvo;9;15:48:58.323;15:48:58.323;2:54.740;174,740;N;                                                            ;0000                                                            ;;        ;47.402;N;;;1:03.055;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.871;10;J;0;00.000;            ;00.000;9p;0;0;0;0;1;9;2:07.871
51;Tijh;1;Tijhuis;Bjorn;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;1;15:30:52.347;15:30:52.347;2:19.238;139,238;N;                                                            ;0000                                                            ;;        ;48.896;N;;;49.465;N;;;40.877;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.417;12;A;0;;            ;;1;0;0;0;0;1;1;2:03.417
51;Tijh;1;Tijhuis;Bjorn;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;2;15:33:00.538;15:33:00.538;2:08.191;128,191;N;                                                            ;0000                                                            ;;        ;40.141;N;;;47.605;N;;;40.445;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.417;12;N;0;;            ;;2;0;0;0;0;1;2;2:03.417
51;Tijh;1;Tijhuis;Bjorn;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;3;15:35:05.553;15:35:05.553;2:05.015;125,015;N;                                                            ;0000                                                            ;;        ;39.401;N;;;46.696;N;;;38.918;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.417;12;N;0;;            ;;3;0;0;0;0;1;3;2:03.417
51;Tijh;1;Tijhuis;Bjorn;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;4;15:37:10.467;15:37:10.467;2:04.914;124,914;N;                                                            ;0000                                                            ;;        ;39.025;J;;;46.462;N;;;39.427;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.417;12;N;0;;            ;;4;0;0;0;0;1;4;2:03.417
51;Tijh;1;Tijhuis;Bjorn;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;5;15:39:15.081;15:39:15.081;2:04.614;124,614;N;                                                            ;0000                                                            ;;        ;39.331;N;;;46.293;N;;;38.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.417;12;N;0;;            ;;5;0;0;0;0;1;5;2:03.417
51;Tijh;1;Tijhuis;Bjorn;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;6;15:41:19.050;15:41:19.050;2:03.969;123,969;J;                                                            ;0000                                                            ;;        ;39.036;N;;;45.474;J;;;39.459;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.417;12;N;0;;            ;;6;0;0;0;0;1;6;2:03.417
51;Tijh;1;Tijhuis;Bjorn;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;7;15:43:48.449;15:43:48.449;2:29.399;149,399;N;                                                            ;0000                                                            ;;        ;39.740;N;;;47.442;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.417;12;J;0;00.000;            ;00.000;7p;0;0;0;0;1;7;2:03.417
68;Reid;1;Reid;Craig;;;;;;;    ;;Reid Trucksport                                             ;Iveco;1;15:30:48.297;15:30:48.297;2:15.188;135,188;N;                                                            ;0000                                                            ;;        ;46.896;N;;;47.809;N;;;40.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.040;1;A;0;;            ;;1;0;0;0;0;1;1;2:01.040
68;Reid;1;Reid;Craig;;;;;;;    ;;Reid Trucksport                                             ;Iveco;2;15:32:51.279;15:32:51.279;2:02.982;122,982;N;                                                            ;0000                                                            ;;        ;38.001;J;;;45.556;N;;;39.425;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.040;1;N;0;;            ;;2;0;0;0;0;1;2;2:01.040
68;Reid;1;Reid;Craig;;;;;;;    ;;Reid Trucksport                                             ;Iveco;3;15:34:52.813;15:34:52.813;2:01.534;121,534;N;                                                            ;0000                                                            ;;        ;38.062;N;;;45.257;N;;;38.215;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.040;1;N;0;;            ;;3;0;0;0;0;1;3;2:01.040
68;Reid;1;Reid;Craig;;;;;;;    ;;Reid Trucksport                                             ;Iveco;4;15:36:55.710;15:36:55.710;2:02.897;122,897;N;                                                            ;0000                                                            ;;        ;38.143;N;;;46.340;N;;;38.414;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.040;1;N;0;;            ;;4;0;0;0;0;1;4;2:01.040
68;Reid;1;Reid;Craig;;;;;;;    ;;Reid Trucksport                                             ;Iveco;5;15:38:58.299;15:38:58.299;2:02.589;122,589;N;                                                            ;0000                                                            ;;        ;38.820;N;;;45.717;N;;;38.052;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.040;1;N;0;;            ;;5;0;0;0;0;1;5;2:01.040
68;Reid;1;Reid;Craig;;;;;;;    ;;Reid Trucksport                                             ;Iveco;6;15:40:59.815;15:40:59.815;2:01.516;121,516;J;                                                            ;0000                                                            ;;        ;38.221;N;;;45.087;N;;;38.208;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.040;1;N;0;;            ;;6;0;0;0;0;1;6;2:01.040
68;Reid;1;Reid;Craig;;;;;;;    ;;Reid Trucksport                                             ;Iveco;7;15:43:02.091;15:43:02.091;2:02.276;122,276;N;                                                            ;0000                                                            ;;        ;38.168;N;;;45.559;N;;;38.549;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.040;1;N;0;;            ;;7;0;0;0;0;1;7;2:01.040
68;Reid;1;Reid;Craig;;;;;;;    ;;Reid Trucksport                                             ;Iveco;8;15:45:04.391;15:45:04.391;2:02.300;122,300;N;                                                            ;0000                                                            ;;        ;38.107;N;;;44.987;J;;;39.206;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.040;1;N;0;;            ;;8;0;0;0;0;1;8;2:01.040
68;Reid;1;Reid;Craig;;;;;;;    ;;Reid Trucksport                                             ;Iveco;9;15:47:06.627;15:47:06.627;2:02.236;122,236;N;                                                            ;0000                                                            ;;        ;38.467;N;;;45.260;N;;;38.509;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.040;1;N;0;;            ;;9;0;0;0;0;1;9;2:01.040
68;Reid;1;Reid;Craig;;;;;;;    ;;Reid Trucksport                                             ;Iveco;10;15:49:11.173;15:49:11.173;2:04.546;124,546;N;                                                            ;0000                                                            ;;        ;39.837;N;;;46.073;N;;;38.636;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.040;1;N;0;;            ;;10;0;0;0;0;1;10;2:01.040
71;M�ki;1;M�kinen;Mika;;;;;;;    ;;;SISU EVO3;1;15:30:47.478;15:30:47.478;2:14.369;134,369;N;                                                            ;0000                                                            ;;        ;46.620;N;;;47.776;J;;;39.973;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;14;N;0;;            ;;1;0;0;0;0;1;1;
88;Scho;1;Scholten;Jos;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;1;15:30:40.110;15:30:40.110;2:07.001;127,001;N;                                                            ;0000                                                            ;;        ;42.320;N;;;45.890;N;;;38.791;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.095;4;N;0;;            ;;1;0;0;0;0;1;1;2:03.095
88;Scho;1;Scholten;Jos;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;2;15:32:45.032;15:32:45.032;2:04.922;124,922;N;                                                            ;0000                                                            ;;        ;39.586;N;;;45.476;J;;;39.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.095;4;N;0;;            ;;2;0;0;0;0;1;2;2:03.095
88;Scho;1;Scholten;Jos;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;3;15:34:50.130;15:34:50.130;2:05.098;125,098;N;                                                            ;0000                                                            ;;        ;39.204;N;;;46.633;N;;;39.261;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.095;4;N;0;;            ;;3;0;0;0;0;1;3;2:03.095
88;Scho;1;Scholten;Jos;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;4;15:36:55.194;15:36:55.194;2:05.064;125,064;N;                                                            ;0000                                                            ;;        ;38.868;N;;;46.548;N;;;39.648;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.095;4;N;0;;            ;;4;0;0;0;0;1;4;2:03.095
88;Scho;1;Scholten;Jos;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;5;15:38:59.216;15:38:59.216;2:04.022;124,022;J;                                                            ;0000                                                            ;;        ;39.063;N;;;45.485;N;;;39.474;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.095;4;N;0;;            ;;5;0;0;0;0;1;5;2:03.095
88;Scho;1;Scholten;Jos;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;6;15:41:06.001;15:41:06.001;2:06.785;126,785;N;                                                            ;0000                                                            ;;        ;40.845;N;;;46.677;N;;;39.263;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.095;4;N;0;;            ;;6;0;0;0;0;1;6;2:03.095
88;Scho;1;Scholten;Jos;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;7;15:43:10.133;15:43:10.133;2:04.132;124,132;N;                                                            ;0000                                                            ;;        ;38.885;N;;;46.098;N;;;39.149;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.095;4;N;0;;            ;;7;0;0;0;0;1;7;2:03.095
88;Scho;1;Scholten;Jos;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;8;15:45:14.816;15:45:14.816;2:04.683;124,683;N;                                                            ;0000                                                            ;;        ;38.994;N;;;46.007;N;;;39.682;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.095;4;N;0;;            ;;8;0;0;0;0;1;8;2:03.095
88;Scho;1;Scholten;Jos;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;9;15:47:19.576;15:47:19.576;2:04.760;124,760;N;                                                            ;0000                                                            ;;        ;38.828;J;;;46.278;N;;;39.654;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.095;4;N;0;;            ;;9;0;0;0;0;1;9;2:03.095
88;Scho;1;Scholten;Jos;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;10;15:49:26.401;15:49:26.401;2:06.825;126,825;N;                                                            ;0000                                                            ;;        ;41.195;N;;;46.523;N;;;39.107;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.095;4;N;0;;            ;;10;0;0;0;0;1;10;2:03.095
89;Reid;1;Reid;Simon;;;;;;;    ;;Reid Trucksport                                             ;Iveco;1;15:30:48.952;15:30:48.952;2:15.843;135,843;N;                                                            ;0000                                                            ;;        ;47.528;N;;;47.903;N;;;40.412;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.880;3;N;0;;            ;;1;0;0;0;0;1;1;2:01.880
89;Reid;1;Reid;Simon;;;;;;;    ;;Reid Trucksport                                             ;Iveco;2;15:32:51.475;15:32:51.475;2:02.523;122,523;J;                                                            ;0000                                                            ;;        ;38.069;J;;;45.905;N;;;38.549;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.880;3;N;0;;            ;;2;0;0;0;0;1;2;2:01.880
89;Reid;1;Reid;Simon;;;;;;;    ;;Reid Trucksport                                             ;Iveco;3;15:34:54.110;15:34:54.110;2:02.635;122,635;N;                                                            ;0000                                                            ;;        ;38.350;N;;;45.719;N;;;38.566;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.880;3;N;0;;            ;;3;0;0;0;0;1;3;2:01.880
89;Reid;1;Reid;Simon;;;;;;;    ;;Reid Trucksport                                             ;Iveco;4;15:36:56.935;15:36:56.935;2:02.825;122,825;N;                                                            ;0000                                                            ;;        ;38.162;N;;;45.854;N;;;38.809;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.880;3;N;0;;            ;;4;0;0;0;0;1;4;2:01.880
89;Reid;1;Reid;Simon;;;;;;;    ;;Reid Trucksport                                             ;Iveco;5;15:39:00.177;15:39:00.177;2:03.242;123,242;N;                                                            ;0000                                                            ;;        ;38.330;N;;;46.630;N;;;38.282;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.880;3;N;0;;            ;;5;0;0;0;0;1;5;2:01.880
89;Reid;1;Reid;Simon;;;;;;;    ;;Reid Trucksport                                             ;Iveco;6;15:41:03.444;15:41:03.444;2:03.267;123,267;N;                                                            ;0000                                                            ;;        ;39.053;N;;;45.529;J;;;38.685;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.880;3;N;0;;            ;;6;0;0;0;0;1;6;2:01.880
89;Reid;1;Reid;Simon;;;;;;;    ;;Reid Trucksport                                             ;Iveco;7;15:43:06.001;15:43:06.001;2:02.557;122,557;N;                                                            ;0000                                                            ;;        ;38.332;N;;;45.884;N;;;38.341;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.880;3;N;0;;            ;;7;0;0;0;0;1;7;2:01.880
89;Reid;1;Reid;Simon;;;;;;;    ;;Reid Trucksport                                             ;Iveco;8;15:45:09.153;15:45:09.153;2:03.152;123,152;N;                                                            ;0000                                                            ;;        ;38.790;N;;;45.719;N;;;38.643;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.880;3;N;0;;            ;;8;0;0;0;0;1;8;2:01.880
89;Reid;1;Reid;Simon;;;;;;;    ;;Reid Trucksport                                             ;Iveco;9;15:47:12.514;15:47:12.514;2:03.361;123,361;N;                                                            ;0000                                                            ;;        ;39.032;N;;;45.679;N;;;38.650;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.880;3;N;0;;            ;;9;0;0;0;0;1;9;2:01.880
89;Reid;1;Reid;Simon;;;;;;;    ;;Reid Trucksport                                             ;Iveco;10;15:49:17.907;15:49:17.907;2:05.393;125,393;N;                                                            ;0000                                                            ;;        ;40.294;N;;;46.147;N;;;38.952;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.880;3;N;0;;            ;;10;0;0;0;0;1;10;2:01.880
96;Ojan;1;Ojanen;Sami;;;;;;;    ;;S.O. Racing Team                                            ;Mercedes Axor;1;15:30:50.781;15:30:50.781;2:17.672;137,672;N;                                                            ;0000                                                            ;;        ;45.825;N;;;48.244;N;;;43.603;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.180;5;N;0;;            ;;1;0;0;0;0;1;1;2:07.180
96;Ojan;1;Ojanen;Sami;;;;;;;    ;;S.O. Racing Team                                            ;Mercedes Axor;2;15:33:01.454;15:33:01.454;2:10.673;130,673;N;                                                            ;0000                                                            ;;        ;40.988;N;;;49.341;N;;;40.344;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.180;5;N;0;;            ;;2;0;0;0;0;1;2;2:07.180
96;Ojan;1;Ojanen;Sami;;;;;;;    ;;S.O. Racing Team                                            ;Mercedes Axor;3;15:35:09.454;15:35:09.454;2:08.000;128,000;N;                                                            ;0000                                                            ;;        ;40.148;N;;;47.272;N;;;40.580;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.180;5;N;0;;            ;;3;0;0;0;0;1;3;2:07.180
96;Ojan;1;Ojanen;Sami;;;;;;;    ;;S.O. Racing Team                                            ;Mercedes Axor;4;15:37:17.620;15:37:17.620;2:08.166;128,166;N;                                                            ;0000                                                            ;;        ;40.179;N;;;47.248;N;;;40.739;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.180;5;N;0;;            ;;4;0;0;0;0;1;4;2:07.180
96;Ojan;1;Ojanen;Sami;;;;;;;    ;;S.O. Racing Team                                            ;Mercedes Axor;5;15:39:25.695;15:39:25.695;2:08.075;128,075;N;                                                            ;0000                                                            ;;        ;39.969;J;;;47.368;N;;;40.738;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.180;5;N;0;;            ;;5;0;0;0;0;1;5;2:07.180
96;Ojan;1;Ojanen;Sami;;;;;;;    ;;S.O. Racing Team                                            ;Mercedes Axor;6;15:41:34.941;15:41:34.941;2:09.246;129,246;N;                                                            ;0000                                                            ;;        ;40.467;N;;;47.976;N;;;40.803;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.180;5;N;0;;            ;;6;0;0;0;0;1;6;2:07.180
96;Ojan;1;Ojanen;Sami;;;;;;;    ;;S.O. Racing Team                                            ;Mercedes Axor;7;15:43:42.632;15:43:42.632;2:07.691;127,691;J;                                                            ;0000                                                            ;;        ;39.984;N;;;47.510;N;;;40.197;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.180;5;N;0;;            ;;7;0;0;0;0;1;7;2:07.180
96;Ojan;1;Ojanen;Sami;;;;;;;    ;;S.O. Racing Team                                            ;Mercedes Axor;8;15:45:50.768;15:45:50.768;2:08.136;128,136;N;                                                            ;0000                                                            ;;        ;40.241;N;;;47.014;J;;;40.881;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.180;5;N;0;;            ;;8;0;0;0;0;1;8;2:07.180
96;Ojan;1;Ojanen;Sami;;;;;;;    ;;S.O. Racing Team                                            ;Mercedes Axor;9;15:48:02.681;15:48:02.681;2:11.913;131,913;N;                                                            ;0000                                                            ;;        ;40.864;N;;;49.050;N;;;41.999;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.180;5;N;0;;            ;;9;0;0;0;0;1;9;2:07.180
96;Ojan;1;Ojanen;Sami;;;;;;;    ;;S.O. Racing Team                                            ;Mercedes Axor;10;15:50:12.735;15:50:12.735;2:10.054;130,054;N;                                                            ;0000                                                            ;;        ;42.272;N;;;47.356;N;;;40.426;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.180;5;N;0;;            ;;10;0;0;0;0;1;10;2:07.180
