STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;5;16:01:06.163;16:01:06.163;2:15.711;135,711;N;B                                                           ;0000B                                                           ;;B       ;43.449;N;;;48.915;N;;;43.347;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.851;8;N;0;;            ;;5;0;0;0;0;1;5;2:12.851
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;6;16:03:22.892;16:03:22.892;2:16.729;136,729;N;B                                                           ;0000B                                                           ;;B       ;42.247;N;;;49.563;N;;;44.919;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.851;8;N;0;;            ;;6;0;0;0;0;1;6;2:12.851
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;7;16:05:38.379;16:05:38.379;2:15.487;135,487;J;B                                                           ;0000B                                                           ;;B       ;41.874;J;;;49.893;N;;;43.720;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.851;8;N;0;;            ;;7;0;0;0;0;1;7;2:12.851
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;8;16:07:55.851;16:07:55.851;2:17.472;137,472;N;B                                                           ;0000B                                                           ;;B       ;42.607;N;;;50.727;N;;;44.138;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.851;8;N;0;;            ;;8;0;0;0;0;1;8;2:12.851
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;9;16:10:12.694;16:10:12.694;2:16.843;136,843;N;B                                                           ;0000B                                                           ;;B       ;43.376;N;;;49.713;N;;;43.754;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.851;8;N;0;;            ;;9;0;0;0;0;1;9;2:12.851
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;1;15:51:53.306;15:51:53.306;2:14.436;134,436;N;B                                                           ;0000B                                                           ;;B       ;45.890;N;;;47.622;N;;;40.924;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.058;5;N;0;;            ;;1;0;0;0;0;1;1;2:05.058
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;2;15:54:00.181;15:54:00.181;2:06.875;126,875;N;B                                                           ;0000B                                                           ;;B       ;40.155;N;;;46.952;N;;;39.768;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.058;5;N;0;;            ;;2;0;0;0;0;1;2;2:05.058
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;3;15:56:05.536;15:56:05.536;2:05.355;125,355;J;B                                                           ;0000B                                                           ;;B       ;39.591;N;;;46.458;N;;;39.306;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.058;5;N;0;;            ;;3;0;0;0;0;1;3;2:05.058
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;4;15:58:11.173;15:58:11.173;2:05.637;125,637;N;B                                                           ;0000B                                                           ;;B       ;39.559;N;;;46.389;N;;;39.689;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.058;5;N;0;;            ;;4;0;0;0;0;1;4;2:05.058
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;5;16:00:17.165;16:00:17.165;2:05.992;125,992;N;B                                                           ;0000B                                                           ;;B       ;40.121;N;;;46.355;J;;;39.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.058;5;N;0;;            ;;5;0;0;0;0;1;5;2:05.058
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;6;16:02:23.265;16:02:23.265;2:06.100;126,100;N;B                                                           ;0000B                                                           ;;B       ;39.397;J;;;46.762;N;;;39.941;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.058;5;N;0;;            ;;6;0;0;0;0;1;6;2:05.058
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;7;16:04:29.311;16:04:29.311;2:06.046;126,046;N;B                                                           ;0000B                                                           ;;B       ;40.016;N;;;46.471;N;;;39.559;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.058;5;N;0;;            ;;7;0;0;0;0;1;7;2:05.058
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;8;16:06:35.521;16:06:35.521;2:06.210;126,210;N;B                                                           ;0000B                                                           ;;B       ;39.654;N;;;46.852;N;;;39.704;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.058;5;N;0;;            ;;8;0;0;0;0;1;8;2:05.058
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;9;16:08:42.137;16:08:42.137;2:06.616;126,616;N;B                                                           ;0000B                                                           ;;B       ;39.753;N;;;46.555;N;;;40.308;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.058;5;N;0;;            ;;9;0;0;0;0;1;9;2:05.058
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;10;16:10:49.333;16:10:49.333;2:07.196;127,196;N;B                                                           ;0000B                                                           ;;B       ;39.731;N;;;47.709;N;;;39.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.058;5;N;0;;            ;;10;0;0;0;0;1;10;2:05.058
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;1;15:51:51.103;15:51:51.103;2:12.233;132,233;N;A                                                           ;0000A                                                           ;;A       ;45.428;N;;;46.852;N;;;39.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.067;4;N;0;;            ;;1;0;0;0;0;1;1;2:03.067
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;2;15:53:54.647;15:53:54.647;2:03.544;123,544;J;A                                                           ;0000A                                                           ;;A       ;39.085;N;;;45.893;N;;;38.566;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.067;4;N;0;;            ;;2;0;0;0;0;1;2;2:03.067
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;3;15:55:59.849;15:55:59.849;2:05.202;125,202;N;A                                                           ;0000A                                                           ;;A       ;39.801;N;;;46.028;N;;;39.373;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.067;4;N;0;;            ;;3;0;0;0;0;1;3;2:03.067
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;4;15:58:04.437;15:58:04.437;2:04.588;124,588;N;A                                                           ;0000A                                                           ;;A       ;39.397;N;;;45.656;N;;;39.535;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.067;4;N;0;;            ;;4;0;0;0;0;1;4;2:03.067
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;5;16:00:08.079;16:00:08.079;2:03.642;123,642;N;A                                                           ;0000A                                                           ;;A       ;39.392;N;;;45.451;J;;;38.799;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.067;4;N;0;;            ;;5;0;0;0;0;1;5;2:03.067
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;6;16:02:12.534;16:02:12.534;2:04.455;124,455;N;A                                                           ;0000A                                                           ;;A       ;39.728;N;;;45.637;N;;;39.090;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.067;4;N;0;;            ;;6;0;0;0;0;1;6;2:03.067
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;7;16:04:19.345;16:04:19.345;2:06.811;126,811;N;A                                                           ;0000A                                                           ;;A       ;41.495;N;;;46.468;N;;;38.848;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.067;4;N;0;;            ;;7;0;0;0;0;1;7;2:03.067
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;8;16:06:23.755;16:06:23.755;2:04.410;124,410;N;A                                                           ;0000A                                                           ;;A       ;39.378;N;;;46.095;N;;;38.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.067;4;N;0;;            ;;8;0;0;0;0;1;8;2:03.067
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;9;16:08:28.231;16:08:28.231;2:04.476;124,476;N;A                                                           ;0000A                                                           ;;A       ;39.451;N;;;45.880;N;;;39.145;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.067;4;N;0;;            ;;9;0;0;0;0;1;9;2:03.067
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;10;16:10:37.359;16:10:37.359;2:09.128;129,128;N;A                                                           ;0000A                                                           ;;A       ;39.050;J;;;47.827;N;;;42.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.067;4;N;0;;            ;;10;0;0;0;0;1;10;2:03.067
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;1;15:51:47.019;15:51:47.019;2:08.149;128,149;N;A                                                           ;0000A                                                           ;;A       ;44.117;N;;;45.510;N;;;38.522;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.176;2;N;0;;            ;;1;0;0;0;0;1;1;2:01.176
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;2;15:53:49.745;15:53:49.745;2:02.726;122,726;N;A                                                           ;0000A                                                           ;;A       ;39.020;N;;;45.204;N;;;38.502;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.176;2;N;0;;            ;;2;0;0;0;0;1;2;2:01.176
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;3;15:55:51.126;15:55:51.126;2:01.381;121,381;J;A                                                           ;0000A                                                           ;;A       ;38.325;J;;;45.057;N;;;37.999;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.176;2;N;0;;            ;;3;0;0;0;0;1;3;2:01.176
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;4;15:57:52.670;15:57:52.670;2:01.544;121,544;N;A                                                           ;0000A                                                           ;;A       ;38.414;N;;;44.852;J;;;38.278;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.176;2;N;0;;            ;;4;0;0;0;0;1;4;2:01.176
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;5;15:59:55.767;15:59:55.767;2:03.097;123,097;N;A                                                           ;0000A                                                           ;;A       ;39.458;N;;;45.255;N;;;38.384;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.176;2;N;0;;            ;;5;0;0;0;0;1;5;2:01.176
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;6;16:01:58.525;16:01:58.525;2:02.758;122,758;N;A                                                           ;0000A                                                           ;;A       ;38.501;N;;;45.238;N;;;39.019;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.176;2;N;0;;            ;;6;0;0;0;0;1;6;2:01.176
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;7;16:04:02.478;16:04:02.478;2:03.953;123,953;N;A                                                           ;0000A                                                           ;;A       ;39.095;N;;;45.722;N;;;39.136;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.176;2;N;0;;            ;;7;0;0;0;0;1;7;2:01.176
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;8;16:06:07.108;16:06:07.108;2:04.630;124,630;N;A                                                           ;0000A                                                           ;;A       ;38.401;N;;;46.309;N;;;39.920;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.176;2;N;0;;            ;;8;0;0;0;0;1;8;2:01.176
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;9;16:08:16.695;16:08:16.695;2:09.587;129,587;N;A                                                           ;0000A                                                           ;;A       ;39.056;N;;;47.893;N;;;42.638;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.176;2;N;0;;            ;;9;0;0;0;0;1;9;2:01.176
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;10;16:10:21.374;16:10:21.374;2:04.679;124,679;N;A                                                           ;0000A                                                           ;;A       ;39.420;N;;;46.185;N;;;39.074;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.176;2;N;0;;            ;;10;0;0;0;0;1;10;2:01.176
