STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;12;16:01:49.187;16:01:49.187;2:44.370;164,370;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;40.039;N;;;1:09.692;N;;;54.639;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.200;10;N;0;;359015      ;;12;0;0;0;0;1;12;1:33.200
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;13;16:04:22.181;16:04:22.181;2:32.994;152,994;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;55.623;N;;;55.953;N;;;41.418;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.200;10;N;0;;359015      ;;13;0;0;0;0;1;13;1:33.200
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;14;16:05:57.951;16:05:57.951;1:35.770;95,770;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;30.309;N;;;34.835;N;;;30.626;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.200;10;N;0;;359015      ;;14;0;0;0;0;1;14;1:33.200
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;15;16:07:33.512;16:07:33.512;1:35.561;95,561;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;30.929;N;;;34.934;N;;;29.698;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.200;10;N;0;;359015      ;;15;0;0;0;0;1;15;1:33.200
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;16;16:09:09.173;16:09:09.173;1:35.661;95,661;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;30.943;N;;;34.955;N;;;29.763;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.200;10;N;0;;359015      ;;16;0;0;0;0;1;16;1:33.200
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;1;15:38:00.614;15:38:00.614;1:49.317;109,317;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;38.380;N;;;36.869;N;;;34.068;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.357;11;N;0;;EC-0025_ESP/;;1;0;0;0;0;1;1;1:33.357
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;2;15:40:27.439;15:40:27.439;2:26.825;146,825;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;36.948;N;;;48.714;N;;;1:01.163;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.357;11;N;0;;EC-0025_ESP/;;2;0;0;0;0;1;2;1:33.357
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;3;15:43:24.765;15:43:24.765;2:57.326;177,326;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;51.058;N;;;1:03.661;N;;;1:02.607;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.357;11;N;0;;EC-0025_ESP/;;3;0;0;0;0;1;3;1:33.357
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;4;15:46:12.227;15:46:12.227;2:47.462;167,462;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;57.643;N;;;57.963;N;;;51.856;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.357;11;N;0;;EC-0025_ESP/;;4;0;0;0;0;1;4;1:33.357
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;5;15:48:44.464;15:48:44.464;2:32.237;152,237;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;52.470;N;;;56.167;N;;;43.600;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.357;11;N;0;;EC-0025_ESP/;;5;0;0;0;0;1;5;1:33.357
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;6;15:50:49.194;15:50:49.194;2:04.730;124,730;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;39.576;N;;;46.719;N;;;38.435;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.357;11;N;0;;EC-0025_ESP/;;6;0;0;0;0;1;6;1:33.357
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;7;15:52:23.244;15:52:23.244;1:34.050;94,050;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.763;N;;;34.522;N;;;29.765;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.357;11;N;0;;EC-0025_ESP/;;7;0;0;0;0;1;7;1:33.357
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;8;15:53:56.950;15:53:56.950;1:33.706;93,706;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.508;J;;;34.482;N;;;29.716;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.357;11;N;0;;EC-0025_ESP/;;8;0;0;0;0;1;8;1:33.357
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;9;15:55:30.401;15:55:30.401;1:33.451;93,451;J;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.602;N;;;34.135;J;;;29.714;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.357;11;N;0;;EC-0025_ESP/;;9;0;0;0;0;1;9;1:33.357
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;10;15:57:05.390;15:57:05.390;1:34.989;94,989;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.876;N;;;34.825;N;;;30.288;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.357;11;N;0;;EC-0025_ESP/;;10;0;0;0;0;1;10;1:33.357
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;11;15:59:03.693;15:59:03.693;1:58.303;118,303;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;32.363;N;;;52.338;N;;;33.602;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.357;11;N;0;;EC-0025_ESP/;;11;0;0;0;0;1;11;1:33.357
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;12;16:01:48.439;16:01:48.439;2:44.746;164,746;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;39.960;N;;;1:09.715;N;;;55.071;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.357;11;N;0;;EC-0025_ESP/;;12;0;0;0;0;1;12;1:33.357
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;13;16:04:21.866;16:04:21.866;2:33.427;153,427;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;55.060;N;;;56.475;N;;;41.892;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.357;11;N;0;;EC-0025_ESP/;;13;0;0;0;0;1;13;1:33.357
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;14;16:05:58.183;16:05:58.183;1:36.317;96,317;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;30.211;N;;;34.953;N;;;31.153;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.357;11;N;0;;EC-0025_ESP/;;14;0;0;0;0;1;14;1:33.357
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;15;16:07:34.917;16:07:34.917;1:36.734;96,734;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;31.427;N;;;35.170;N;;;30.137;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.357;11;N;0;;EC-0025_ESP/;;15;0;0;0;0;1;15;1:33.357
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;16;16:09:09.715;16:09:09.715;1:34.798;94,798;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.903;N;;;35.009;N;;;29.886;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.357;11;N;0;;EC-0025_ESP/;;16;0;0;0;0;1;16;1:33.357
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;1;15:37:48.268;15:37:48.268;1:36.971;96,971;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;34.076;N;;;33.608;N;;;29.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.756;4;N;0;;916461      ;;1;0;0;0;0;1;1;1:30.756
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;2;15:40:04.578;15:40:04.578;2:16.310;136,310;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;32.813;N;;;52.791;N;;;50.706;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.756;4;N;0;;916461      ;;2;0;0;0;0;1;2;1:30.756
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;3;15:43:11.784;15:43:11.784;3:07.206;187,206;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;57.583;N;;;1:06.844;N;;;1:02.779;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.756;4;N;0;;916461      ;;3;0;0;0;0;1;3;1:30.756
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;4;15:45:59.705;15:45:59.705;2:47.921;167,921;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;55.500;N;;;58.434;N;;;53.987;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.756;4;N;0;;916461      ;;4;0;0;0;0;1;4;1:30.756
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;5;15:48:31.541;15:48:31.541;2:31.836;151,836;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;50.038;N;;;57.414;N;;;44.384;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.756;4;N;0;;916461      ;;5;0;0;0;0;1;5;1:30.756
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;6;15:50:42.819;15:50:42.819;2:11.278;131,278;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;41.548;N;;;47.745;N;;;41.985;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.756;4;N;0;;916461      ;;6;0;0;0;0;1;6;1:30.756
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;7;15:52:14.513;15:52:14.513;1:31.694;91,694;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.295;N;;;33.425;N;;;28.974;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.756;4;N;0;;916461      ;;7;0;0;0;0;1;7;1:30.756
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;8;15:53:46.182;15:53:46.182;1:31.669;91,669;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.099;N;;;33.478;N;;;29.092;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.756;4;N;0;;916461      ;;8;0;0;0;0;1;8;1:30.756
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;9;15:55:17.674;15:55:17.674;1:31.492;91,492;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.038;N;;;33.437;N;;;29.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.756;4;N;0;;916461      ;;9;0;0;0;0;1;9;1:30.756
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;10;15:56:49.646;15:56:49.646;1:31.972;91,972;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.175;N;;;33.605;N;;;29.192;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.756;4;N;0;;916461      ;;10;0;0;0;0;1;10;1:30.756
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;11;15:58:36.486;15:58:36.486;1:46.840;106,840;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.357;N;;;40.454;N;;;37.029;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.756;4;N;0;;916461      ;;11;0;0;0;0;1;11;1:30.756
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;12;16:01:38.891;16:01:38.891;3:02.405;182,405;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;56.529;N;;;1:11.171;N;;;54.705;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.756;4;N;0;;916461      ;;12;0;0;0;0;1;12;1:30.756
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;13;16:04:15.486;16:04:15.486;2:36.595;156,595;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;55.074;N;;;58.676;N;;;42.845;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.756;4;N;0;;916461      ;;13;0;0;0;0;1;13;1:30.756
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;14;16:05:46.672;16:05:46.672;1:31.186;91,186;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.961;N;;;33.413;N;;;28.812;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.756;4;N;0;;916461      ;;14;0;0;0;0;1;14;1:30.756
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;15;16:07:18.056;16:07:18.056;1:31.384;91,384;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.971;N;;;33.392;N;;;29.021;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.756;4;N;0;;916461      ;;15;0;0;0;0;1;15;1:30.756
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;16;16:08:48.812;16:08:48.812;1:30.756;90,756;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.920;J;;;33.058;J;;;28.778;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.756;4;N;0;;916461      ;;16;0;0;0;0;1;16;1:30.756
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;1;15:37:51.369;15:37:51.369;1:40.072;100,072;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;35.899;N;;;34.696;N;;;29.477;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.461;3;N;0;;BA023       ;;1;0;0;0;0;1;1;1:31.461
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;2;15:40:10.199;15:40:10.199;2:18.830;138,830;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;33.749;N;;;53.457;N;;;51.624;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.461;3;N;0;;BA023       ;;2;0;0;0;0;1;2;1:31.461
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;3;15:43:16.661;15:43:16.661;3:06.462;186,462;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;56.380;N;;;1:06.523;N;;;1:03.559;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.461;3;N;0;;BA023       ;;3;0;0;0;0;1;3;1:31.461
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;4;15:46:04.311;15:46:04.311;2:47.650;167,650;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;55.246;N;;;59.179;N;;;53.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.461;3;N;0;;BA023       ;;4;0;0;0;0;1;4;1:31.461
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;5;15:48:35.541;15:48:35.541;2:31.230;151,230;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;50.191;N;;;57.345;N;;;43.694;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.461;3;N;0;;BA023       ;;5;0;0;0;0;1;5;1:31.461
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;6;15:50:45.048;15:50:45.048;2:09.507;129,507;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;41.758;N;;;45.974;N;;;41.775;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.461;3;N;0;;BA023       ;;6;0;0;0;0;1;6;1:31.461
