STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;3;13:21:47.292;13:21:47.292;2:09.320;129,320;N;B                                                           ;0000B                                                           ;;B       ;40.539;N;;;47.944;J;;;40.837;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.617;7;N;0;;            ;;3;0;0;0;0;1;3;2:08.617
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;4;13:23:58.580;13:23:58.580;2:11.288;131,288;N;B                                                           ;0000B                                                           ;;B       ;39.930;J;;;50.363;N;;;40.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.617;7;N;0;;            ;;4;0;0;0;0;1;4;2:08.617
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;5;13:26:08.777;13:26:08.777;2:10.197;130,197;N;B                                                           ;0000B                                                           ;;B       ;40.656;N;;;48.381;N;;;41.160;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.617;7;N;0;;            ;;5;0;0;0;0;1;5;2:08.617
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;6;13:28:17.995;13:28:17.995;2:09.218;129,218;J;B                                                           ;0000B                                                           ;;B       ;40.189;N;;;48.286;N;;;40.743;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.617;7;N;0;;            ;;6;0;0;0;0;1;6;2:08.617
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;7;13:30:28.862;13:30:28.862;2:10.867;130,867;N;B                                                           ;0000B                                                           ;;B       ;40.415;N;;;49.065;N;;;41.387;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.617;7;N;0;;            ;;7;0;0;0;0;1;7;2:08.617
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;8;13:32:40.652;13:32:40.652;2:11.790;131,790;N;B                                                           ;0000B                                                           ;;B       ;40.594;N;;;49.764;N;;;41.432;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.617;7;N;0;;            ;;8;0;0;0;0;1;8;2:08.617
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;9;13:34:54.386;13:34:54.386;2:13.734;133,734;N;B                                                           ;0000B                                                           ;;B       ;41.353;N;;;50.700;N;;;41.681;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.617;7;N;0;;            ;;9;0;0;0;0;1;9;2:08.617
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;10;13:37:06.228;13:37:06.228;2:11.842;131,842;N;B                                                           ;0000B                                                           ;;B       ;40.794;N;;;49.658;N;;;41.390;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.617;7;N;0;;            ;;10;0;0;0;0;1;10;2:08.617
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;1;13:17:29.519;13:17:29.519;2:21.156;141,156;N;B                                                           ;0000B                                                           ;;B       ;51.049;N;;;48.246;J;;;41.861;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.588;9;N;0;;            ;;1;0;0;0;0;1;1;2:11.588
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;2;13:19:43.418;13:19:43.418;2:13.899;133,899;J;B                                                           ;0000B                                                           ;;B       ;41.481;J;;;49.095;N;;;43.323;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.588;9;N;0;;            ;;2;0;0;0;0;1;2;2:11.588
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;3;13:22:00.209;13:22:00.209;2:16.791;136,791;N;B                                                           ;0000B                                                           ;;B       ;43.270;N;;;50.341;N;;;43.180;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.588;9;N;0;;            ;;3;0;0;0;0;1;3;2:11.588
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;4;13:24:14.353;13:24:14.353;2:14.144;134,144;N;B                                                           ;0000B                                                           ;;B       ;41.904;N;;;49.532;N;;;42.708;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.588;9;N;0;;            ;;4;0;0;0;0;1;4;2:11.588
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;5;13:26:30.817;13:26:30.817;2:16.464;136,464;N;B                                                           ;0000B                                                           ;;B       ;41.714;N;;;49.901;N;;;44.849;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.588;9;N;0;;            ;;5;0;0;0;0;1;5;2:11.588
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;6;13:28:46.521;13:28:46.521;2:15.704;135,704;N;B                                                           ;0000B                                                           ;;B       ;42.653;N;;;49.474;N;;;43.577;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.588;9;N;0;;            ;;6;0;0;0;0;1;6;2:11.588
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;7;13:31:04.350;13:31:04.350;2:17.829;137,829;N;B                                                           ;0000B                                                           ;;B       ;41.845;N;;;51.231;N;;;44.753;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.588;9;N;0;;            ;;7;0;0;0;0;1;7;2:11.588
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;8;13:33:23.757;13:33:23.757;2:19.407;139,407;N;B                                                           ;0000B                                                           ;;B       ;44.502;N;;;50.422;N;;;44.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.588;9;N;0;;            ;;8;0;0;0;0;1;8;2:11.588
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;9;13:35:41.604;13:35:41.604;2:17.847;137,847;N;B                                                           ;0000B                                                           ;;B       ;43.406;N;;;50.504;N;;;43.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.588;9;N;0;;            ;;9;0;0;0;0;1;9;2:11.588
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;1;13:17:22.188;13:17:22.188;2:13.825;133,825;N;B                                                           ;0000B                                                           ;;B       ;47.600;N;;;46.644;N;;;39.581;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.018;6;N;0;;            ;;1;0;0;0;0;1;1;2:05.018
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;2;13:19:28.282;13:19:28.282;2:06.094;126,094;N;B                                                           ;0000B                                                           ;;B       ;39.237;J;;;46.919;N;;;39.938;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.018;6;N;0;;            ;;2;0;0;0;0;1;2;2:05.018
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;3;13:21:33.552;13:21:33.552;2:05.270;125,270;J;B                                                           ;0000B                                                           ;;B       ;39.421;N;;;46.583;N;;;39.266;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.018;6;N;0;;            ;;3;0;0;0;0;1;3;2:05.018
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;4;13:23:39.228;13:23:39.228;2:05.676;125,676;N;B                                                           ;0000B                                                           ;;B       ;39.468;N;;;46.515;J;;;39.693;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.018;6;N;0;;            ;;4;0;0;0;0;1;4;2:05.018
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;5;13:25:48.461;13:25:48.461;2:09.233;129,233;N;B                                                           ;0000B                                                           ;;B       ;40.335;N;;;49.068;N;;;39.830;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.018;6;N;0;;            ;;5;0;0;0;0;1;5;2:05.018
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;6;13:27:54.560;13:27:54.560;2:06.099;126,099;N;B                                                           ;0000B                                                           ;;B       ;39.481;N;;;46.848;N;;;39.770;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.018;6;N;0;;            ;;6;0;0;0;0;1;6;2:05.018
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;7;13:30:02.493;13:30:02.493;2:07.933;127,933;N;B                                                           ;0000B                                                           ;;B       ;39.960;N;;;48.037;N;;;39.936;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.018;6;N;0;;            ;;7;0;0;0;0;1;7;2:05.018
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;8;13:32:10.699;13:32:10.699;2:08.206;128,206;N;B                                                           ;0000B                                                           ;;B       ;39.567;N;;;48.553;N;;;40.086;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.018;6;N;0;;            ;;8;0;0;0;0;1;8;2:05.018
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;9;13:34:18.715;13:34:18.715;2:08.016;128,016;N;B                                                           ;0000B                                                           ;;B       ;39.411;N;;;47.154;N;;;41.451;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.018;6;N;0;;            ;;9;0;0;0;0;1;9;2:05.018
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;10;13:36:29.695;13:36:29.695;2:10.980;130,980;N;B                                                           ;0000B                                                           ;;B       ;40.226;N;;;48.550;N;;;42.204;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.018;6;N;0;;            ;;10;0;0;0;0;1;10;2:05.018
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;1;13:17:37.595;13:17:37.595;2:29.232;149,232;N;B                                                           ;0000B                                                           ;;B       ;1:02.127;N;;;47.371;N;;;39.734;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.772;10;N;0;;            ;;1;0;0;0;0;1;1;2:05.772
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;2;13:19:45.477;13:19:45.477;2:07.882;127,882;N;B                                                           ;0000B                                                           ;;B       ;38.931;J;;;47.107;J;;;41.844;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.772;10;N;0;;            ;;2;0;0;0;0;1;2;2:05.772
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;3;13:21:53.317;13:21:53.317;2:07.840;127,840;J;B                                                           ;0000B                                                           ;;B       ;40.703;N;;;47.348;N;;;39.789;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.772;10;N;0;;            ;;3;0;0;0;0;1;3;2:05.772
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;4;13:24:01.538;13:24:01.538;2:08.221;128,221;N;B                                                           ;0000B                                                           ;;B       ;39.667;N;;;47.998;N;;;40.556;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.772;10;N;0;;            ;;4;0;0;0;0;1;4;2:05.772
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;5;13:26:10.091;13:26:10.091;2:08.553;128,553;N;B                                                           ;0000B                                                           ;;B       ;39.525;N;;;48.623;N;;;40.405;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.772;10;N;0;;            ;;5;0;0;0;0;1;5;2:05.772
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;6;13:28:19.262;13:28:19.262;2:09.171;129,171;N;B                                                           ;0000B                                                           ;;B       ;39.662;N;;;48.342;N;;;41.167;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.772;10;N;0;;            ;;6;0;0;0;0;1;6;2:05.772
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;7;13:31:00.820;13:31:00.820;2:41.558;161,558;N;B                                                           ;0000B                                                           ;;B       ;42.020;N;;;56.774;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.772;10;J;0;00.000;            ;00.000;7p;0;0;0;0;1;7;2:05.772
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;1;13:17:17.410;13:17:17.410;2:09.047;129,047;N;A                                                           ;0000A                                                           ;;A       ;44.708;N;;;45.941;N;;;38.398;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.689;2;A;0;;            ;;1;0;0;0;0;1;1;2:02.689
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;2;13:19:22.081;13:19:22.081;2:04.671;124,671;N;A                                                           ;0000A                                                           ;;A       ;39.492;N;;;46.309;N;;;38.870;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.689;2;N;0;;            ;;2;0;0;0;0;1;2;2:02.689
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;3;13:21:24.805;13:21:24.805;2:02.724;122,724;J;A                                                           ;0000A                                                           ;;A       ;38.573;J;;;45.821;J;;;38.330;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.689;2;N;0;;            ;;3;0;0;0;0;1;3;2:02.689
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;4;13:23:28.896;13:23:28.896;2:04.091;124,091;N;A                                                           ;0000A                                                           ;;A       ;39.525;N;;;45.927;N;;;38.639;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.689;2;N;0;;            ;;4;0;0;0;0;1;4;2:02.689
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;5;13:25:33.648;13:25:33.648;2:04.752;124,752;N;A                                                           ;0000A                                                           ;;A       ;39.748;N;;;46.709;N;;;38.295;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.689;2;N;0;;            ;;5;0;0;0;0;1;5;2:02.689
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;6;13:27:37.868;13:27:37.868;2:04.220;124,220;N;A                                                           ;0000A                                                           ;;A       ;39.303;N;;;46.326;N;;;38.591;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.689;2;N;0;;            ;;6;0;0;0;0;1;6;2:02.689
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;7;13:29:43.931;13:29:43.931;2:06.063;126,063;N;A                                                           ;0000A                                                           ;;A       ;39.717;N;;;47.460;N;;;38.886;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.689;2;N;0;;            ;;7;0;0;0;0;1;7;2:02.689
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;8;13:31:47.861;13:31:47.861;2:03.930;123,930;N;A                                                           ;0000A                                                           ;;A       ;39.022;N;;;46.233;N;;;38.675;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.689;2;N;0;;            ;;8;0;0;0;0;1;8;2:02.689
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;9;13:33:53.521;13:33:53.521;2:05.660;125,660;N;A                                                           ;0000A                                                           ;;A       ;39.876;N;;;47.122;N;;;38.662;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.689;2;N;0;;            ;;9;0;0;0;0;1;9;2:02.689
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;10;13:35:57.480;13:35:57.480;2:03.959;123,959;N;A                                                           ;0000A                                                           ;;A       ;39.009;N;;;46.330;N;;;38.620;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.689;2;N;0;;            ;;10;0;0;0;0;1;10;2:02.689
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;1;13:17:23.525;13:17:23.525;2:15.162;135,162;N;A                                                           ;0000A                                                           ;;A       ;47.869;N;;;47.172;N;;;40.121;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.327;4;N;0;;            ;;1;0;0;0;0;1;1;2:03.327
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;2;13:19:29.173;13:19:29.173;2:05.648;125,648;N;A                                                           ;0000A                                                           ;;A       ;38.783;N;;;47.095;N;;;39.770;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.327;4;N;0;;            ;;2;0;0;0;0;1;2;2:03.327
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;3;13:21:35.484;13:21:35.484;2:06.311;126,311;N;A                                                           ;0000A                                                           ;;A       ;39.335;N;;;47.175;N;;;39.801;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.327;4;N;0;;            ;;3;0;0;0;0;1;3;2:03.327
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;4;13:23:39.816;13:23:39.816;2:04.332;124,332;N;A                                                           ;0000A                                                           ;;A       ;38.788;N;;;45.665;J;;;39.879;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.327;4;N;0;;            ;;4;0;0;0;0;1;4;2:03.327
