STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;3;14:53:27.972;14:53:27.972;2:20.282;140,282;N;B                                                           ;0000B                                                           ;;B       ;41.824;J;;;50.267;N;;;48.191;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.834;7;N;0;;            ;;3;0;0;0;0;1;3;2:13.834
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;4;14:55:46.046;14:55:46.046;2:18.074;138,074;N;B                                                           ;0000B                                                           ;;B       ;42.872;N;;;50.475;N;;;44.727;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.834;7;N;0;;            ;;4;0;0;0;0;1;4;2:13.834
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;5;14:58:04.292;14:58:04.292;2:18.246;138,246;N;B                                                           ;0000B                                                           ;;B       ;42.059;N;;;51.037;N;;;45.150;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.834;7;N;0;;            ;;5;0;0;0;0;1;5;2:13.834
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;6;15:00:27.251;15:00:27.251;2:22.959;142,959;N;B                                                           ;0000B                                                           ;;B       ;42.448;N;;;54.514;N;;;45.997;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.834;7;N;0;;            ;;6;0;0;0;0;1;6;2:13.834
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;7;15:02:51.998;15:02:51.998;2:24.747;144,747;N;B                                                           ;0000B                                                           ;;B       ;43.691;N;;;55.590;N;;;45.466;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.834;7;N;0;;            ;;7;0;0;0;0;1;7;2:13.834
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;8;15:05:16.996;15:05:16.996;2:24.998;144,998;N;B                                                           ;0000B                                                           ;;B       ;44.714;N;;;53.933;N;;;46.351;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.834;7;N;0;;            ;;8;0;0;0;0;1;8;2:13.834
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;9;15:07:43.598;15:07:43.598;2:26.602;146,602;N;B                                                           ;0000B                                                           ;;B       ;45.717;N;;;53.948;N;;;46.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.834;7;N;0;;            ;;9;0;0;0;0;1;9;2:13.834
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;1;14:48:46.737;14:48:46.737;2:16.238;136,238;N;B                                                           ;0000B                                                           ;;B       ;47.740;N;;;47.796;N;;;40.702;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.960;4;N;0;;            ;;1;0;0;0;0;1;1;2:04.960
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;2;14:50:52.714;14:50:52.714;2:05.977;125,977;N;B                                                           ;0000B                                                           ;;B       ;39.612;N;;;46.558;N;;;39.807;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.960;4;N;0;;            ;;2;0;0;0;0;1;2;2:04.960
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;3;14:52:58.518;14:52:58.518;2:05.804;125,804;N;B                                                           ;0000B                                                           ;;B       ;39.222;J;;;46.810;N;;;39.772;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.960;4;N;0;;            ;;3;0;0;0;0;1;3;2:04.960
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;4;14:55:05.453;14:55:05.453;2:06.935;126,935;N;B                                                           ;0000B                                                           ;;B       ;39.447;N;;;46.519;N;;;40.969;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.960;4;N;0;;            ;;4;0;0;0;0;1;4;2:04.960
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;5;14:57:11.803;14:57:11.803;2:06.350;126,350;N;B                                                           ;0000B                                                           ;;B       ;39.432;N;;;47.035;N;;;39.883;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.960;4;N;0;;            ;;5;0;0;0;0;1;5;2:04.960
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;6;14:59:17.340;14:59:17.340;2:05.537;125,537;N;B                                                           ;0000B                                                           ;;B       ;39.607;N;;;46.271;N;;;39.659;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.960;4;N;0;;            ;;6;0;0;0;0;1;6;2:04.960
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;7;15:01:23.828;15:01:23.828;2:06.488;126,488;N;B                                                           ;0000B                                                           ;;B       ;40.181;N;;;46.339;N;;;39.968;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.960;4;N;0;;            ;;7;0;0;0;0;1;7;2:04.960
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;8;15:03:30.611;15:03:30.611;2:06.783;126,783;N;B                                                           ;0000B                                                           ;;B       ;39.985;N;;;46.653;N;;;40.145;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.960;4;N;0;;            ;;8;0;0;0;0;1;8;2:04.960
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;9;15:05:35.605;15:05:35.605;2:04.994;124,994;J;B                                                           ;0000B                                                           ;;B       ;39.256;N;;;46.201;J;;;39.537;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.960;4;N;0;;            ;;9;0;0;0;0;1;9;2:04.960
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;10;15:07:42.292;15:07:42.292;2:06.687;126,687;N;B                                                           ;0000B                                                           ;;B       ;39.475;N;;;46.520;N;;;40.692;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.960;4;N;0;;            ;;10;0;0;0;0;1;10;2:04.960
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;1;14:48:40.196;14:48:40.196;2:09.697;129,697;N;A                                                           ;0000A                                                           ;;A       ;43.986;N;;;46.927;N;;;38.784;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.804;2;N;0;;            ;;1;0;0;0;0;1;1;2:02.804
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;2;14:50:43.620;14:50:43.620;2:03.424;123,424;N;A                                                           ;0000A                                                           ;;A       ;38.983;N;;;45.836;N;;;38.605;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.804;2;N;0;;            ;;2;0;0;0;0;1;2;2:02.804
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;3;14:52:47.125;14:52:47.125;2:03.505;123,505;N;A                                                           ;0000A                                                           ;;A       ;38.814;J;;;45.966;N;;;38.725;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.804;2;N;0;;            ;;3;0;0;0;0;1;3;2:02.804
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;4;14:54:50.378;14:54:50.378;2:03.253;123,253;J;A                                                           ;0000A                                                           ;;A       ;39.021;N;;;45.653;N;;;38.579;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.804;2;N;0;;            ;;4;0;0;0;0;1;4;2:02.804
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;5;14:56:53.680;14:56:53.680;2:03.302;123,302;N;A                                                           ;0000A                                                           ;;A       ;39.254;N;;;45.492;N;;;38.556;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.804;2;N;0;;            ;;5;0;0;0;0;1;5;2:02.804
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;6;14:58:57.104;14:58:57.104;2:03.424;123,424;N;A                                                           ;0000A                                                           ;;A       ;39.181;N;;;45.434;J;;;38.809;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.804;2;N;0;;            ;;6;0;0;0;0;1;6;2:02.804
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;7;15:01:01.153;15:01:01.153;2:04.049;124,049;N;A                                                           ;0000A                                                           ;;A       ;38.859;N;;;46.582;N;;;38.608;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.804;2;N;0;;            ;;7;0;0;0;0;1;7;2:02.804
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;8;15:03:07.196;15:03:07.196;2:06.043;126,043;N;A                                                           ;0000A                                                           ;;A       ;40.569;N;;;46.158;N;;;39.316;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.804;2;N;0;;            ;;8;0;0;0;0;1;8;2:02.804
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;9;15:05:11.356;15:05:11.356;2:04.160;124,160;N;A                                                           ;0000A                                                           ;;A       ;39.350;N;;;45.585;N;;;39.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.804;2;N;0;;            ;;9;0;0;0;0;1;9;2:02.804
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;10;15:07:15.767;15:07:15.767;2:04.411;124,411;N;A                                                           ;0000A                                                           ;;A       ;39.283;N;;;46.142;N;;;38.986;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.804;2;N;0;;            ;;10;0;0;0;0;1;10;2:02.804
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;1;14:48:40.450;14:48:40.450;2:09.951;129,951;N;A                                                           ;0000A                                                           ;;A       ;44.588;N;;;46.530;N;;;38.833;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.866;8;N;0;;            ;;1;0;0;0;0;1;1;2:02.866
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;2;14:50:44.128;14:50:44.128;2:03.678;123,678;N;A                                                           ;0000A                                                           ;;A       ;39.068;N;;;46.015;N;;;38.595;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.866;8;N;0;;            ;;2;0;0;0;0;1;2;2:02.866
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;3;14:52:47.965;14:52:47.965;2:03.837;123,837;N;A                                                           ;0000A                                                           ;;A       ;38.579;N;;;46.125;N;;;39.133;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.866;8;N;0;;            ;;3;0;0;0;0;1;3;2:02.866
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;4;14:54:51.935;14:54:51.935;2:03.970;123,970;N;A                                                           ;0000A                                                           ;;A       ;38.483;N;;;46.779;N;;;38.708;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.866;8;N;0;;            ;;4;0;0;0;0;1;4;2:02.866
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;5;14:56:55.332;14:56:55.332;2:03.397;123,397;J;A                                                           ;0000A                                                           ;;A       ;38.455;J;;;45.816;J;;;39.126;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.866;8;N;0;;            ;;5;0;0;0;0;1;5;2:02.866
