STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;4;12:24:21.002;12:24:21.002;1:32.368;92,368;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.485;N;;;33.589;N;;;29.294;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.133;3;N;0;;50419003    ;;4;0;0;0;0;1;4;1:31.133
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;5;12:25:53.507;12:25:53.507;1:32.505;92,505;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.293;N;;;33.451;N;;;29.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.133;3;N;0;;50419003    ;;5;0;0;0;0;1;5;1:31.133
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;6;12:27:25.128;12:27:25.128;1:31.621;91,621;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.224;N;;;33.258;N;;;29.139;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.133;3;N;0;;50419003    ;;6;0;0;0;0;1;6;1:31.133
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;7;12:29:46.012;12:29:46.012;2:20.884;140,884;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;32.196;N;;;45.699;N;;;1:02.989;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.133;3;N;0;;50419003    ;;7;0;0;0;0;1;7;1:31.133
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;8;12:34:21.777;12:34:21.777;4:35.765;275,765;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;1:12.613;N;;;1:25.253;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.133;3;J;0;11:06.165;50419003    ;12:34:05.142;8p;0;0;0;0;1;8;1:31.133
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;9;12:47:51.795;12:47:51.795;13:30.018;810,018;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;11:40.398;N;;;1:01.173;N;;;48.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.133;3;A;0;;50419003    ;;9;0;0;0;0;2;1;1:31.133
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;10;12:49:24.889;12:49:24.889;1:33.094;93,094;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.895;N;;;33.843;N;;;29.356;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.133;3;N;0;;50419003    ;;10;0;0;0;0;2;2;1:31.133
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;11;12:50:56.195;12:50:56.195;1:31.306;91,306;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.123;N;;;33.051;J;;;29.132;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.133;3;N;0;;50419003    ;;11;0;0;0;0;2;3;1:31.133
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;12;12:52:27.553;12:52:27.553;1:31.358;91,358;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.039;N;;;33.157;N;;;29.162;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.133;3;N;0;;50419003    ;;12;0;0;0;0;2;4;1:31.133
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;13;12:53:59.102;12:53:59.102;1:31.549;91,549;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.950;J;;;33.308;N;;;29.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.133;3;N;0;;50419003    ;;13;0;0;0;0;2;5;1:31.133
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;14;12:55:30.819;12:55:30.819;1:31.717;91,717;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.019;N;;;33.451;N;;;29.247;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.133;3;N;0;;50419003    ;;14;0;0;0;0;2;6;1:31.133
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;15;12:57:04.439;12:57:04.439;1:33.620;93,620;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.220;N;;;34.207;N;;;30.193;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.133;3;N;0;;50419003    ;;15;0;0;0;0;2;7;1:31.133
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;1;12:17:39.946;12:17:39.946;2:10.456;130,456;N;AM                                                          ;0000AM                                                          ;;AM      ;40.914;N;;;38.222;N;;;51.320;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.112;19;N;0;;50419003    ;;1;0;0;0;0;1;1;1:34.112
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;2;12:20:40.862;12:20:40.862;3:00.916;180,916;N;AM                                                          ;0000AM                                                          ;;AM      ;53.612;N;;;1:11.847;N;;;55.457;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.112;19;N;0;;50419003    ;;2;0;0;0;0;1;2;1:34.112
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;3;12:22:58.276;12:22:58.276;2:17.414;137,414;N;AM                                                          ;0000AM                                                          ;;AM      ;46.126;N;;;52.619;N;;;38.669;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.112;19;N;0;;50419003    ;;3;0;0;0;0;1;3;1:34.112
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;4;12:24:34.167;12:24:34.167;1:35.891;95,891;N;AM                                                          ;0000AM                                                          ;;AM      ;30.794;N;;;35.091;N;;;30.006;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.112;19;N;0;;50419003    ;;4;0;0;0;0;1;4;1:34.112
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;5;12:26:08.990;12:26:08.990;1:34.823;94,823;N;AM                                                          ;0000AM                                                          ;;AM      ;30.318;N;;;34.682;J;;;29.823;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.112;19;N;0;;50419003    ;;5;0;0;0;0;1;5;1:34.112
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;6;12:27:48.990;12:27:48.990;1:40.000;100,000;N;AM                                                          ;0000AM                                                          ;;AM      ;30.144;N;;;35.112;N;;;34.744;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.112;19;N;0;;50419003    ;;6;0;0;0;0;1;6;1:34.112
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;7;12:30:06.556;12:30:06.556;2:17.566;137,566;N;AM                                                          ;0000AM                                                          ;;AM      ;32.507;N;;;39.693;N;;;1:05.366;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.112;19;N;0;;50419003    ;;7;0;0;0;0;1;7;1:34.112
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;8;12:35:03.124;12:35:03.124;4:56.568;296,568;N;AM                                                          ;0000AM                                                          ;;AM      ;1:11.260;N;;;1:23.764;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.112;19;J;0;10:55.938;50419003    ;12:34:37.423;8p;0;0;0;0;1;8;1:34.112
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;9;12:47:57.355;12:47:57.355;12:54.231;774,231;N;AM                                                          ;0000AM                                                          ;;AM      ;11:13.351;N;;;59.852;N;;;41.028;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.112;19;A;0;;50419003    ;;9;0;0;0;0;2;1;1:34.112
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;10;12:49:34.173;12:49:34.173;1:36.818;96,818;N;AM                                                          ;0000AM                                                          ;;AM      ;30.908;N;;;35.758;N;;;30.152;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.112;19;N;0;;50419003    ;;10;0;0;0;0;2;2;1:34.112
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;11;12:51:10.128;12:51:10.128;1:35.955;95,955;N;AM                                                          ;0000AM                                                          ;;AM      ;30.742;N;;;35.292;N;;;29.921;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.112;19;N;0;;50419003    ;;11;0;0;0;0;2;3;1:34.112
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;12;12:52:44.628;12:52:44.628;1:34.500;94,500;J;AM                                                          ;0000AM                                                          ;;AM      ;30.174;N;;;34.802;N;;;29.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.112;19;N;0;;50419003    ;;12;0;0;0;0;2;4;1:34.112
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;13;12:54:19.955;12:54:19.955;1:35.327;95,327;N;AM                                                          ;0000AM                                                          ;;AM      ;30.617;N;;;35.296;N;;;29.414;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.112;19;N;0;;50419003    ;;13;0;0;0;0;2;5;1:34.112
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;14;12:55:54.532;12:55:54.532;1:34.577;94,577;N;AM                                                          ;0000AM                                                          ;;AM      ;30.258;N;;;34.807;N;;;29.512;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.112;19;N;0;;50419003    ;;14;0;0;0;0;2;6;1:34.112
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;15;12:57:41.050;12:57:41.050;1:46.518;106,518;N;AM                                                          ;0000AM                                                          ;;AM      ;30.016;J;;;34.886;N;;;41.616;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.112;19;N;0;;50419003    ;;15;0;0;0;0;2;7;1:34.112
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;1;12:17:39.396;12:17:39.396;2:09.906;129,906;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;40.326;N;;;38.218;N;;;51.362;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.874;15;N;0;;359015      ;;1;0;0;0;0;1;1;1:32.874
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;2;12:20:39.076;12:20:39.076;2:59.680;179,680;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;53.478;N;;;1:11.708;N;;;54.494;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.874;15;N;0;;359015      ;;2;0;0;0;0;1;2;1:32.874
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;3;12:22:57.635;12:22:57.635;2:18.559;138,559;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;47.118;N;;;53.014;N;;;38.427;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.874;15;N;0;;359015      ;;3;0;0;0;0;1;3;1:32.874
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;4;12:24:32.780;12:24:32.780;1:35.145;95,145;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.979;N;;;35.143;N;;;30.023;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.874;15;N;0;;359015      ;;4;0;0;0;0;1;4;1:32.874
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;5;12:26:06.862;12:26:06.862;1:34.082;94,082;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.859;N;;;34.752;N;;;29.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.874;15;N;0;;359015      ;;5;0;0;0;0;1;5;1:32.874
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;6;12:27:46.525;12:27:46.525;1:39.663;99,663;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.912;N;;;34.344;N;;;35.407;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.874;15;N;0;;359015      ;;6;0;0;0;0;1;6;1:32.874
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;7;12:30:04.921;12:30:04.921;2:18.396;138,396;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;33.041;N;;;40.399;N;;;1:04.956;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.874;15;N;0;;359015      ;;7;0;0;0;0;1;7;1:32.874
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;8;12:34:56.769;12:34:56.769;4:51.848;291,848;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;1:11.283;N;;;1:22.692;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.874;15;J;0;10:59.036;359015      ;12:34:31.771;8p;0;0;0;0;1;8;1:32.874
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;9;12:47:56.355;12:47:56.355;12:59.586;779,586;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;11:18.105;N;;;58.786;N;;;42.695;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.874;15;A;0;;359015      ;;9;0;0;0;0;2;1;1:32.874
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;10;12:49:32.015;12:49:32.015;1:35.660;95,660;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;30.140;N;;;36.097;N;;;29.423;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.874;15;N;0;;359015      ;;10;0;0;0;0;2;2;1:32.874
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;11;12:51:05.298;12:51:05.298;1:33.283;93,283;J;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.719;N;;;34.355;N;;;29.209;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.874;15;N;0;;359015      ;;11;0;0;0;0;2;3;1:32.874
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;12;12:52:39.027;12:52:39.027;1:33.729;93,729;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.995;N;;;34.207;N;;;29.527;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.874;15;N;0;;359015      ;;12;0;0;0;0;2;4;1:32.874
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;13;12:54:12.332;12:54:12.332;1:33.305;93,305;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.571;J;;;34.094;J;;;29.640;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.874;15;N;0;;359015      ;;13;0;0;0;0;2;5;1:32.874
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;14;12:55:45.949;12:55:45.949;1:33.617;93,617;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;30.052;N;;;34.132;N;;;29.433;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.874;15;N;0;;359015      ;;14;0;0;0;0;2;6;1:32.874
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;15;12:57:19.700;12:57:19.700;1:33.751;93,751;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.805;N;;;34.211;N;;;29.735;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.874;15;N;0;;359015      ;;15;0;0;0;0;2;7;1:32.874
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;1;12:17:27.132;12:17:27.132;1:57.642;117,642;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;38.464;N;;;36.610;N;;;42.568;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.354;18;N;0;;EC-0025_ESP/;;1;0;0;0;0;1;1;1:33.354
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;2;12:20:31.819;12:20:31.819;3:04.687;184,687;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;58.876;N;;;1:11.411;N;;;54.400;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.354;18;N;0;;EC-0025_ESP/;;2;0;0;0;0;1;2;1:33.354
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;3;12:22:54.555;12:22:54.555;2:22.736;142,736;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;46.859;N;;;56.327;N;;;39.550;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.354;18;N;0;;EC-0025_ESP/;;3;0;0;0;0;1;3;1:33.354
