STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;3;16:46:55.846;16:46:55.846;2:11.558;131,558;N;                                                            ;0000                                                            ;;        ;41.368;N;;;49.209;N;;;40.981;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.588;9;N;0;;            ;;3;0;0;0;0;1;3;1:54.588
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;4;16:49:06.647;16:49:06.647;2:10.801;130,801;N;                                                            ;0000                                                            ;;        ;41.001;N;;;48.413;N;;;41.387;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.588;9;N;0;;            ;;4;0;0;0;0;1;4;1:54.588
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;5;16:51:28.143;16:51:28.143;2:21.496;141,496;N;                                                            ;0000                                                            ;;        ;40.954;N;;;48.435;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.588;9;J;0;1:31.195;            ;16:51:17.659;5p;0;0;0;0;1;5;1:54.588
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;6;16:55:04.339;16:55:04.339;3:36.196;216,196;N;                                                            ;0000                                                            ;;        ;2:04.803;N;;;49.933;N;;;41.460;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.588;9;A;0;;            ;;6;0;0;0;0;2;1;1:54.588
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;7;16:57:15.417;16:57:15.417;2:11.078;131,078;N;                                                            ;0000                                                            ;;        ;40.908;N;;;47.962;J;;;42.208;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.588;9;N;0;;            ;;7;0;0;0;0;2;2;1:54.588
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;8;16:59:27.738;16:59:27.738;2:12.321;132,321;N;                                                            ;0000                                                            ;;        ;40.591;N;;;50.320;N;;;41.410;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.588;9;N;0;;            ;;8;0;0;0;0;2;3;1:54.588
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;9;17:01:38.990;17:01:38.990;2:11.252;131,252;N;                                                            ;0000                                                            ;;        ;40.454;N;;;49.234;N;;;41.564;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.588;9;N;0;;            ;;9;0;0;0;0;2;4;1:54.588
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;10;17:03:53.166;17:03:53.166;2:14.176;134,176;N;                                                            ;0000                                                            ;;        ;41.465;N;;;50.140;N;;;42.571;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.588;9;N;0;;            ;;10;0;0;0;0;2;5;1:54.588
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;11;17:06:03.540;17:06:03.540;2:10.374;130,374;N;                                                            ;0000                                                            ;;        ;40.251;N;;;48.318;N;;;41.805;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.588;9;N;0;;            ;;11;0;0;0;0;2;6;1:54.588
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;12;17:08:34.812;17:08:34.812;2:31.272;151,272;N;                                                            ;0000                                                            ;;        ;44.494;N;;;56.728;N;;;50.050;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.588;9;N;0;;            ;;12;0;0;0;0;2;7;1:54.588
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;13;17:11:03.665;17:11:03.665;2:28.853;148,853;N;                                                            ;0000                                                            ;;        ;46.803;N;;;55.889;N;;;46.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.588;9;N;0;;            ;;13;0;0;0;0;2;8;1:54.588
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;1;16:42:48.006;16:42:48.006;2:11.784;131,784;N;                                                            ;0000                                                            ;;        ;39.878;N;;;49.723;N;;;42.183;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.943;6;N;0;;            ;;1;0;0;0;0;1;1;2:05.943
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;2;16:44:58.716;16:44:58.716;2:10.710;130,710;N;                                                            ;0000                                                            ;;        ;40.179;N;;;49.395;N;;;41.136;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.943;6;N;0;;            ;;2;0;0;0;0;1;2;2:05.943
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;3;16:47:09.255;16:47:09.255;2:10.539;130,539;N;                                                            ;0000                                                            ;;        ;40.400;N;;;49.524;N;;;40.615;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.943;6;N;0;;            ;;3;0;0;0;0;1;3;2:05.943
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;4;16:49:22.716;16:49:22.716;2:13.461;133,461;N;                                                            ;0000                                                            ;;        ;43.689;N;;;47.321;N;;;42.451;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.943;6;N;0;;            ;;4;0;0;0;0;1;4;2:05.943
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;5;16:51:34.642;16:51:34.642;2:11.926;131,926;N;                                                            ;0000                                                            ;;        ;40.602;N;;;48.543;N;;;42.781;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.943;6;N;0;;            ;;5;0;0;0;0;1;5;2:05.943
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;6;16:53:41.887;16:53:41.887;2:07.245;127,245;N;                                                            ;0000                                                            ;;        ;40.101;N;;;47.169;N;;;39.975;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.943;6;N;0;;            ;;6;0;0;0;0;1;6;2:05.943
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;7;16:56:04.835;16:56:04.835;2:22.948;142,948;N;                                                            ;0000                                                            ;;        ;40.200;N;;;53.055;N;;;49.693;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.943;6;N;0;;            ;;7;0;0;0;0;1;7;2:05.943
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;8;16:58:16.715;16:58:16.715;2:11.880;131,880;N;                                                            ;0000                                                            ;;        ;39.932;N;;;50.095;N;;;41.853;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.943;6;N;0;;            ;;8;0;0;0;0;1;8;2:05.943
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;9;17:00:24.626;17:00:24.626;2:07.911;127,911;N;                                                            ;0000                                                            ;;        ;39.989;N;;;47.633;N;;;40.289;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.943;6;N;0;;            ;;9;0;0;0;0;1;9;2:05.943
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;10;17:02:31.002;17:02:31.002;2:06.376;126,376;J;                                                            ;0000                                                            ;;        ;40.030;N;;;46.589;J;;;39.757;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.943;6;N;0;;            ;;10;0;0;0;0;1;10;2:05.943
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;11;17:04:38.432;17:04:38.432;2:07.430;127,430;N;                                                            ;0000                                                            ;;        ;40.438;N;;;47.443;N;;;39.549;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.943;6;N;0;;            ;;11;0;0;0;0;1;11;2:05.943
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;12;17:06:56.124;17:06:56.124;2:17.692;137,692;N;                                                            ;0000                                                            ;;        ;43.095;N;;;52.359;N;;;42.238;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.943;6;N;0;;            ;;12;0;0;0;0;1;12;2:05.943
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;13;17:09:03.248;17:09:03.248;2:07.124;127,124;N;                                                            ;0000                                                            ;;        ;40.377;N;;;47.076;N;;;39.671;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.943;6;N;0;;            ;;13;0;0;0;0;1;13;2:05.943
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;14;17:11:36.000;17:11:36.000;2:32.752;152,752;N;                                                            ;0000                                                            ;;        ;39.805;J;;;53.713;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.943;6;J;0;33.732;            ;17:11:24.489;14p;0;0;0;0;1;14;2:05.943
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;1;16:42:43.635;16:42:43.635;2:07.413;127,413;J;                                                            ;0000                                                            ;;        ;35.452;J;;;50.398;N;;;41.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.384;8;A;0;;            ;;1;0;0;0;0;1;1;2:04.384
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;2;16:44:52.798;16:44:52.798;2:09.163;129,163;N;                                                            ;0000                                                            ;;        ;39.689;N;;;48.221;N;;;41.253;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.384;8;N;0;;            ;;2;0;0;0;0;1;2;2:04.384
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;3;16:47:03.580;16:47:03.580;2:10.782;130,782;N;                                                            ;0000                                                            ;;        ;40.833;N;;;48.849;N;;;41.100;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.384;8;N;0;;            ;;3;0;0;0;0;1;3;2:04.384
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;4;16:49:18.920;16:49:18.920;2:15.340;135,340;N;                                                            ;0000                                                            ;;        ;40.509;N;;;49.603;N;;;45.228;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.384;8;N;0;;            ;;4;0;0;0;0;1;4;2:04.384
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;5;16:51:30.722;16:51:30.722;2:11.802;131,802;N;                                                            ;0000                                                            ;;        ;41.628;N;;;48.247;N;;;41.927;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.384;8;N;0;;            ;;5;0;0;0;0;1;5;2:04.384
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;6;16:53:40.417;16:53:40.417;2:09.695;129,695;N;                                                            ;0000                                                            ;;        ;40.351;N;;;48.089;J;;;41.255;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.384;8;N;0;;            ;;6;0;0;0;0;1;6;2:04.384
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;7;16:55:49.807;16:55:49.807;2:09.390;129,390;N;                                                            ;0000                                                            ;;        ;40.380;N;;;48.167;N;;;40.843;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.384;8;N;0;;            ;;7;0;0;0;0;1;7;2:04.384
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;8;16:58:46.801;16:58:46.801;2:56.994;176,994;N;                                                            ;0000                                                            ;;        ;51.882;N;;;1:00.826;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.384;8;J;0;2:52.883;            ;16:58:34.565;8p;0;0;0;0;1;8;2:04.384
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;9;17:03:55.483;17:03:55.483;5:08.682;308,682;N;                                                            ;0000                                                            ;;        ;3:27.797;N;;;54.906;N;;;45.979;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.384;8;A;0;;            ;;9;0;0;0;0;2;1;2:04.384
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;10;17:06:15.155;17:06:15.155;2:19.672;139,672;N;                                                            ;0000                                                            ;;        ;41.054;N;;;53.743;N;;;44.875;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.384;8;N;0;;            ;;10;0;0;0;0;2;2;2:04.384
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;11;17:08:30.877;17:08:30.877;2:15.722;135,722;N;                                                            ;0000                                                            ;;        ;42.550;N;;;50.535;N;;;42.637;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.384;8;N;0;;            ;;11;0;0;0;0;2;3;2:04.384
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;12;17:10:57.961;17:10:57.961;2:27.084;147,084;N;                                                            ;0000                                                            ;;        ;45.853;N;;;57.348;N;;;43.883;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.384;8;N;0;;            ;;12;0;0;0;0;2;4;2:04.384
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;1;16:43:04.460;16:43:04.460;2:28.238;148,238;N;                                                            ;0000                                                            ;;        ;47.877;N;;;50.653;N;;;49.708;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.992;2;N;0;;            ;;1;0;0;0;0;1;1;2:01.992
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;2;16:45:11.766;16:45:11.766;2:07.306;127,306;N;                                                            ;0000                                                            ;;        ;38.824;N;;;46.484;N;;;41.998;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.992;2;N;0;;            ;;2;0;0;0;0;1;2;2:01.992
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;3;16:47:15.566;16:47:15.566;2:03.800;123,800;N;                                                            ;0000                                                            ;;        ;38.992;N;;;46.069;N;;;38.739;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.992;2;N;0;;            ;;3;0;0;0;0;1;3;2:01.992
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;4;16:49:19.776;16:49:19.776;2:04.210;124,210;N;                                                            ;0000                                                            ;;        ;38.793;N;;;46.395;N;;;39.022;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.992;2;N;0;;            ;;4;0;0;0;0;1;4;2:01.992
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;5;16:51:24.609;16:51:24.609;2:04.833;124,833;N;                                                            ;0000                                                            ;;        ;39.127;N;;;46.176;N;;;39.530;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.992;2;N;0;;            ;;5;0;0;0;0;1;5;2:01.992
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;6;16:53:28.004;16:53:28.004;2:03.395;123,395;N;                                                            ;0000                                                            ;;        ;38.773;N;;;45.704;N;;;38.918;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.992;2;N;0;;            ;;6;0;0;0;0;1;6;2:01.992
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;7;16:55:30.678;16:55:30.678;2:02.674;122,674;N;                                                            ;0000                                                            ;;        ;38.647;N;;;45.404;N;;;38.623;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.992;2;N;0;;            ;;7;0;0;0;0;1;7;2:01.992
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;8;16:57:36.603;16:57:36.603;2:05.925;125,925;N;                                                            ;0000                                                            ;;        ;39.436;N;;;48.013;N;;;38.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.992;2;N;0;;            ;;8;0;0;0;0;1;8;2:01.992
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;9;16:59:39.107;16:59:39.107;2:02.504;122,504;J;                                                            ;0000                                                            ;;        ;38.676;N;;;45.729;N;;;38.099;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.992;2;N;0;;            ;;9;0;0;0;0;1;9;2:01.992
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;10;17:01:42.482;17:01:42.482;2:03.375;123,375;N;                                                            ;0000                                                            ;;        ;39.034;N;;;45.875;N;;;38.466;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.992;2;N;0;;            ;;10;0;0;0;0;1;10;2:01.992
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;11;17:03:47.235;17:03:47.235;2:04.753;124,753;N;                                                            ;0000                                                            ;;        ;39.029;N;;;46.826;N;;;38.898;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.992;2;N;0;;            ;;11;0;0;0;0;1;11;2:01.992
