STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
13;VIN ;1;Dabad;Joan Vinyes;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;4;17:24:56.946;17:24:56.946;1:34.741;94,741;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.968;N;;;34.692;N;;;30.081;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.737;19;N;0;;EC-0025_ESP/;;4;0;0;0;0;1;4;1:32.737
13;VIN ;1;Dabad;Joan Vinyes;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;5;17:26:30.917;17:26:30.917;1:33.971;93,971;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.656;N;;;34.448;N;;;29.867;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.737;19;N;0;;EC-0025_ESP/;;5;0;0;0;0;1;5;1:32.737
13;VIN ;1;Dabad;Joan Vinyes;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;6;17:28:05.829;17:28:05.829;1:34.912;94,912;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.518;N;;;34.619;N;;;30.775;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.737;19;N;0;;EC-0025_ESP/;;6;0;0;0;0;1;6;1:32.737
13;VIN ;1;Dabad;Joan Vinyes;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;7;17:29:39.912;17:29:39.912;1:34.083;94,083;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.735;N;;;34.432;N;;;29.916;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.737;19;N;0;;EC-0025_ESP/;;7;0;0;0;0;1;7;1:32.737
13;VIN ;1;Dabad;Joan Vinyes;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;8;17:31:13.425;17:31:13.425;1:33.513;93,513;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.384;N;;;34.466;N;;;29.663;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.737;19;N;0;;EC-0025_ESP/;;8;0;0;0;0;1;8;1:32.737
13;VIN ;1;Dabad;Joan Vinyes;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;9;17:33:20.843;17:33:20.843;2:07.418;127,418;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.384;N;;;1:03.067;N;;;34.967;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.737;19;N;0;;EC-0025_ESP/;;9;0;0;0;0;1;9;1:32.737
13;VIN ;1;Dabad;Joan Vinyes;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;10;17:34:54.426;17:34:54.426;1:33.583;93,583;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.304;N;;;34.705;N;;;29.574;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.737;19;N;0;;EC-0025_ESP/;;10;0;0;0;0;1;10;1:32.737
13;VIN ;1;Dabad;Joan Vinyes;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;11;17:36:58.277;17:36:58.277;2:03.851;123,851;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;33.729;N;;;42.294;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.737;19;J;0;3:37.194;EC-0025_ESP/;17:36:48.563;11p;0;0;0;0;1;11;1:32.737
13;VIN ;1;Dabad;Joan Vinyes;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;12;17:43:13.766;17:43:13.766;6:15.489;375,489;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;4:25.528;N;;;1:12.937;N;;;37.024;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.737;19;A;0;;EC-0025_ESP/;;12;0;0;0;0;2;1;1:32.737
13;VIN ;1;Dabad;Joan Vinyes;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;13;17:44:48.060;17:44:48.060;1:34.294;94,294;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.675;N;;;34.841;N;;;29.778;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.737;19;N;0;;EC-0025_ESP/;;13;0;0;0;0;2;2;1:32.737
13;VIN ;1;Dabad;Joan Vinyes;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;14;17:46:21.558;17:46:21.558;1:33.498;93,498;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.424;N;;;34.334;N;;;29.740;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.737;19;N;0;;EC-0025_ESP/;;14;0;0;0;0;2;3;1:32.737
13;VIN ;1;Dabad;Joan Vinyes;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;15;17:47:54.610;17:47:54.610;1:33.052;93,052;J;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.177;N;;;34.158;J;;;29.717;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.737;19;N;0;;EC-0025_ESP/;;15;0;0;0;0;2;4;1:32.737
13;VIN ;1;Dabad;Joan Vinyes;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;16;17:49:37.003;17:49:37.003;1:42.393;102,393;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;34.999;N;;;37.139;N;;;30.255;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.737;19;N;0;;EC-0025_ESP/;;16;0;0;0;0;2;5;1:32.737
13;VIN ;1;Dabad;Joan Vinyes;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;17;17:51:12.185;17:51:12.185;1:35.182;95,182;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.126;J;;;34.478;N;;;31.578;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.737;19;N;0;;EC-0025_ESP/;;17;0;0;0;0;2;6;1:32.737
13;VIN ;1;Dabad;Joan Vinyes;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;18;17:52:45.586;17:52:45.586;1:33.401;93,401;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.224;N;;;34.533;N;;;29.644;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.737;19;N;0;;EC-0025_ESP/;;18;0;0;0;0;2;7;1:32.737
13;VIN ;1;Dabad;Joan Vinyes;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;19;17:54:28.593;17:54:28.593;1:43.007;103,007;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.245;N;;;35.759;N;;;38.003;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.737;19;N;0;;EC-0025_ESP/;;19;0;0;0;0;2;8;1:32.737
13;VIN ;1;Dabad;Joan Vinyes;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;20;17:56:01.660;17:56:01.660;1:33.067;93,067;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.291;N;;;34.323;N;;;29.453;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.737;19;N;0;;EC-0025_ESP/;;20;0;0;0;0;2;9;1:32.737
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;1;17:19:19.511;17:19:19.511;2:19.444;139,444;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;58.810;N;;;45.298;N;;;35.336;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.237;8;N;0;;50419003    ;;1;0;0;0;0;1;1;1:31.237
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;2;17:21:11.824;17:21:11.824;1:52.313;112,313;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;32.691;N;;;37.519;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.237;8;J;0;27.848;50419003    ;17:21:02.634;2p;0;0;0;0;1;2;1:31.237
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;3;17:23:27.996;17:23:27.996;2:16.172;136,172;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;1:06.313;N;;;39.893;N;;;29.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.237;8;A;0;;50419003    ;;3;0;0;0;0;2;1;1:31.237
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;4;17:25:00.934;17:25:00.934;1:32.938;92,938;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.614;N;;;33.737;N;;;29.587;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.237;8;N;0;;50419003    ;;4;0;0;0;0;2;2;1:31.237
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;5;17:26:33.199;17:26:33.199;1:32.265;92,265;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.469;N;;;33.549;N;;;29.247;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.237;8;N;0;;50419003    ;;5;0;0;0;0;2;3;1:31.237
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;6;17:28:05.028;17:28:05.028;1:31.829;91,829;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.225;N;;;33.386;N;;;29.218;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.237;8;N;0;;50419003    ;;6;0;0;0;0;2;4;1:31.237
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;7;17:29:48.532;17:29:48.532;1:43.504;103,504;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.706;N;;;33.476;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.237;8;J;0;4:29.640;50419003    ;17:29:39.354;7p;0;0;0;0;2;5;1:31.237
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;8;17:35:45.443;17:35:45.443;5:56.911;356,911;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;4:53.068;N;;;34.531;N;;;29.312;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.237;8;A;0;;50419003    ;;8;0;0;0;0;3;1;1:31.237
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;9;17:37:18.083;17:37:18.083;1:32.640;92,640;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.502;N;;;34.003;N;;;29.135;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.237;8;N;0;;50419003    ;;9;0;0;0;0;3;2;1:31.237
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;10;17:38:50.073;17:38:50.073;1:31.990;91,990;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.276;N;;;33.482;N;;;29.232;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.237;8;N;0;;50419003    ;;10;0;0;0;0;3;3;1:31.237
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;11;17:41:10.183;17:41:10.183;2:20.110;140,110;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.307;N;;;57.316;N;;;53.487;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.237;8;N;0;;50419003    ;;11;0;0;0;0;3;4;1:31.237
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;12;17:43:40.434;17:43:40.434;2:30.251;150,251;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;59.816;N;;;49.572;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.237;8;J;0;2:07.619;50419003    ;17:43:31.258;12p;0;0;0;0;3;5;1:31.237
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;13;17:47:29.735;17:47:29.735;3:49.301;229,301;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;2:33.917;N;;;42.051;N;;;33.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.237;8;A;0;;50419003    ;;13;0;0;0;0;4;1;1:31.237
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;14;17:49:06.099;17:49:06.099;1:36.364;96,364;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;31.665;N;;;35.000;N;;;29.699;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.237;8;N;0;;50419003    ;;14;0;0;0;0;4;2;1:31.237
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;15;17:50:38.654;17:50:38.654;1:32.555;92,555;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.174;N;;;33.327;N;;;30.054;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.237;8;N;0;;50419003    ;;15;0;0;0;0;4;3;1:31.237
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;16;17:52:09.921;17:52:09.921;1:31.267;91,267;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.995;N;;;33.305;N;;;28.967;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.237;8;N;0;;50419003    ;;16;0;0;0;0;4;4;1:31.237
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;17;17:53:41.158;17:53:41.158;1:31.237;91,237;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.988;J;;;33.295;J;;;28.954;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.237;8;N;0;;50419003    ;;17;0;0;0;0;4;5;1:31.237
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;18;17:55:13.243;17:55:13.243;1:32.085;92,085;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.377;N;;;33.305;N;;;29.403;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.237;8;N;0;;50419003    ;;18;0;0;0;0;4;6;1:31.237
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;19;17:56:56.721;17:56:56.721;1:43.478;103,478;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.388;N;;;33.896;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.237;8;J;0;00.000;50419003    ;00.000;19p;0;0;0;0;4;7;1:31.237
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;1;17:19:38.561;17:19:38.561;2:38.494;158,494;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;1:12.488;N;;;44.698;N;;;41.308;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.854;1;A;0;;916461      ;;1;0;0;0;0;1;1;1:29.854
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;2;17:21:13.423;17:21:13.423;1:34.862;94,862;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;30.334;N;;;34.569;N;;;29.959;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.854;1;N;0;;916461      ;;2;0;0;0;0;1;2;1:29.854
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;3;17:22:47.889;17:22:47.889;1:34.466;94,466;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.815;N;;;35.142;N;;;29.509;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.854;1;N;0;;916461      ;;3;0;0;0;0;1;3;1:29.854
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;4;17:24:20.365;17:24:20.365;1:32.476;92,476;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.289;N;;;33.782;N;;;29.405;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.854;1;N;0;;916461      ;;4;0;0;0;0;1;4;1:29.854
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;5;17:25:52.792;17:25:52.792;1:32.427;92,427;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.344;N;;;34.007;N;;;29.076;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.854;1;N;0;;916461      ;;5;0;0;0;0;1;5;1:29.854
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;6;17:27:24.438;17:27:24.438;1:31.646;91,646;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.071;N;;;33.210;N;;;29.365;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.854;1;N;0;;916461      ;;6;0;0;0;0;1;6;1:29.854
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;7;17:29:07.952;17:29:07.952;1:43.514;103,514;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.242;N;;;33.367;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.854;1;J;0;5:18.875;916461      ;17:28:57.903;7p;0;0;0;0;1;7;1:29.854
