STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;3;9:42:30.745;09:42:30.745;2:12.124;132,124;N;                                                            ;0000                                                            ;;        ;40.357;N;;;49.010;N;;;42.757;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.115;9;N;0;;            ;;3;0;0;0;0;1;3;2:09.115
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;4;9:44:40.252;09:44:40.252;2:09.507;129,507;J;                                                            ;0000                                                            ;;        ;39.897;J;;;48.416;N;;;41.194;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.115;9;N;0;;            ;;4;0;0;0;0;1;4;2:09.115
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;5;9:46:49.976;09:46:49.976;2:09.724;129,724;N;                                                            ;0000                                                            ;;        ;40.506;N;;;48.382;J;;;40.836;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.115;9;N;0;;            ;;5;0;0;0;0;1;5;2:09.115
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;6;9:49:30.957;09:49:30.957;2:40.981;160,981;N;                                                            ;0000                                                            ;;        ;45.482;N;;;54.865;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.115;9;J;0;3:12.433;            ;9:49:18.673;6p;0;0;0;0;1;6;2:09.115
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;7;9:54:56.745;09:54:56.745;5:25.788;325,788;N;                                                            ;0000                                                            ;;        ;3:48.682;N;;;53.798;N;;;43.308;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.115;9;A;0;;            ;;7;0;0;0;0;2;1;2:09.115
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;8;9:57:07.221;09:57:07.221;2:10.476;130,476;N;                                                            ;0000                                                            ;;        ;40.704;N;;;48.520;N;;;41.252;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.115;9;N;0;;            ;;8;0;0;0;0;2;2;2:09.115
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;1;9:37:55.657;09:37:55.657;2:55.711;175,711;N;                                                            ;0000                                                            ;;        ;1:16.243;N;;;55.552;N;;;43.916;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.090;10;N;0;;            ;;1;0;0;0;0;1;1;2:12.090
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;2;9:40:11.117;09:40:11.117;2:15.460;135,460;N;                                                            ;0000                                                            ;;        ;42.314;N;;;50.087;N;;;43.059;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.090;10;N;0;;            ;;2;0;0;0;0;1;2;2:12.090
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;3;9:42:52.122;09:42:52.122;2:41.005;161,005;N;                                                            ;0000                                                            ;;        ;42.335;N;;;51.926;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.090;10;J;0;2:07.824;            ;9:42:36.545;3p;0;0;0;0;1;3;2:12.090
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;4;9:47:09.721;09:47:09.721;4:17.599;257,599;N;                                                            ;0000                                                            ;;        ;2:40.267;N;;;51.710;N;;;45.622;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.090;10;A;0;;            ;;4;0;0;0;0;2;1;2:12.090
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;5;9:49:22.184;09:49:22.184;2:12.463;132,463;J;                                                            ;0000                                                            ;;        ;41.203;J;;;48.477;J;;;42.783;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.090;10;N;0;;            ;;5;0;0;0;0;2;2;2:12.090
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;6;9:51:36.348;09:51:36.348;2:14.164;134,164;N;                                                            ;0000                                                            ;;        ;41.541;N;;;50.131;N;;;42.492;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.090;10;N;0;;            ;;6;0;0;0;0;2;3;2:12.090
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;7;9:53:50.941;09:53:50.941;2:14.593;134,593;N;                                                            ;0000                                                            ;;        ;42.415;N;;;48.943;N;;;43.235;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.090;10;N;0;;            ;;7;0;0;0;0;2;4;2:12.090
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;8;9:56:04.397;09:56:04.397;2:13.456;133,456;N;                                                            ;0000                                                            ;;        ;42.325;N;;;48.721;N;;;42.410;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.090;10;N;0;;            ;;8;0;0;0;0;2;5;2:12.090
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;1;9:38:04.819;09:38:04.819;3:04.873;184,873;N;                                                            ;0000                                                            ;;        ;1:27.187;N;;;53.514;N;;;44.172;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.108;6;N;0;;            ;;1;0;0;0;0;1;1;2:05.108
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;2;9:40:12.346;09:40:12.346;2:07.527;127,527;N;                                                            ;0000                                                            ;;        ;40.194;N;;;46.882;N;;;40.451;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.108;6;N;0;;            ;;2;0;0;0;0;1;2;2:05.108
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;3;9:42:20.672;09:42:20.672;2:08.326;128,326;N;                                                            ;0000                                                            ;;        ;41.440;N;;;47.241;N;;;39.645;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.108;6;N;0;;            ;;3;0;0;0;0;1;3;2:05.108
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;4;9:44:26.848;09:44:26.848;2:06.176;126,176;N;                                                            ;0000                                                            ;;        ;39.916;N;;;46.751;N;;;39.509;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.108;6;N;0;;            ;;4;0;0;0;0;1;4;2:05.108
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;5;9:46:33.142;09:46:33.142;2:06.294;126,294;N;                                                            ;0000                                                            ;;        ;39.538;N;;;47.324;N;;;39.432;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.108;6;N;0;;            ;;5;0;0;0;0;1;5;2:05.108
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;6;9:48:39.409;09:48:39.409;2:06.267;126,267;N;                                                            ;0000                                                            ;;        ;40.078;N;;;46.689;N;;;39.500;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.108;6;N;0;;            ;;6;0;0;0;0;1;6;2:05.108
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;7;9:50:49.770;09:50:49.770;2:10.361;130,361;N;                                                            ;0000                                                            ;;        ;40.061;N;;;46.820;N;;;43.480;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.108;6;N;0;;            ;;7;0;0;0;0;1;7;2:05.108
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;8;9:52:55.197;09:52:55.197;2:05.427;125,427;J;                                                            ;0000                                                            ;;        ;39.473;N;;;46.246;J;;;39.708;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.108;6;N;0;;            ;;8;0;0;0;0;1;8;2:05.108
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;9;9:55:01.331;09:55:01.331;2:06.134;126,134;N;                                                            ;0000                                                            ;;        ;39.770;N;;;46.483;N;;;39.881;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.108;6;N;0;;            ;;9;0;0;0;0;1;9;2:05.108
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;10;9:57:07.918;09:57:07.918;2:06.587;126,587;N;                                                            ;0000                                                            ;;        ;39.430;J;;;46.966;N;;;40.191;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.108;6;N;0;;            ;;10;0;0;0;0;1;10;2:05.108
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;1;9:38:14.411;09:38:14.411;3:14.465;194,465;N;                                                            ;0000                                                            ;;        ;1:34.628;N;;;54.994;N;;;44.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.722;8;N;0;;            ;;1;0;0;0;0;1;1;2:05.722
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;2;9:40:21.326;09:40:21.326;2:06.915;126,915;N;                                                            ;0000                                                            ;;        ;39.383;J;;;47.610;N;;;39.922;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.722;8;N;0;;            ;;2;0;0;0;0;1;2;2:05.722
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;3;9:42:31.736;09:42:31.736;2:10.410;130,410;N;                                                            ;0000                                                            ;;        ;40.340;N;;;48.902;N;;;41.168;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.722;8;N;0;;            ;;3;0;0;0;0;1;3;2:05.722
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;4;9:44:53.365;09:44:53.365;2:21.629;141,629;N;                                                            ;0000                                                            ;;        ;44.662;N;;;56.157;N;;;40.810;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.722;8;N;0;;            ;;4;0;0;0;0;1;4;2:05.722
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;5;9:47:29.646;09:47:29.646;2:36.281;156,281;N;                                                            ;0000                                                            ;;        ;39.452;N;;;48.797;N;;;1:08.032;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.722;8;N;0;;            ;;5;0;0;0;0;1;5;2:05.722
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;6;9:49:37.696;09:49:37.696;2:08.050;128,050;N;                                                            ;0000                                                            ;;        ;39.951;N;;;47.287;N;;;40.812;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.722;8;N;0;;            ;;6;0;0;0;0;1;6;2:05.722
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;7;9:51:43.811;09:51:43.811;2:06.115;126,115;J;                                                            ;0000                                                            ;;        ;39.689;N;;;46.417;J;;;40.009;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.722;8;N;0;;            ;;7;0;0;0;0;1;7;2:05.722
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;8;9:53:57.835;09:53:57.835;2:14.024;134,024;N;                                                            ;0000                                                            ;;        ;43.180;N;;;49.456;N;;;41.388;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.722;8;N;0;;            ;;8;0;0;0;0;1;8;2:05.722
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;9;9:56:05.883;09:56:05.883;2:08.048;128,048;N;                                                            ;0000                                                            ;;        ;41.059;N;;;47.004;N;;;39.985;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.722;8;N;0;;            ;;9;0;0;0;0;1;9;2:05.722
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;1;9:37:42.457;09:37:42.457;2:42.511;162,511;N;                                                            ;0000                                                            ;;        ;1:07.928;N;;;53.915;N;;;40.668;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.789;3;N;0;;            ;;1;0;0;0;0;1;1;2:01.789
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;2;9:39:51.502;09:39:51.502;2:09.045;129,045;N;                                                            ;0000                                                            ;;        ;40.397;N;;;48.476;N;;;40.172;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.789;3;N;0;;            ;;2;0;0;0;0;1;2;2:01.789
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;3;9:41:55.191;09:41:55.191;2:03.689;123,689;N;                                                            ;0000                                                            ;;        ;38.557;N;;;45.992;N;;;39.140;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.789;3;N;0;;            ;;3;0;0;0;0;1;3;2:01.789
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;4;9:43:58.790;09:43:58.790;2:03.599;123,599;N;                                                            ;0000                                                            ;;        ;38.697;N;;;45.981;N;;;38.921;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.789;3;N;0;;            ;;4;0;0;0;0;1;4;2:01.789
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;5;9:46:23.842;09:46:23.842;2:25.052;145,052;N;                                                            ;0000                                                            ;;        ;40.137;N;;;51.047;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.789;3;J;0;1:38.011;            ;9:46:11.892;5p;0;0;0;0;1;5;2:01.789
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;6;9:49:58.707;09:49:58.707;3:34.865;214,865;N;                                                            ;0000                                                            ;;        ;2:10.366;N;;;46.180;N;;;38.319;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.789;3;A;0;;            ;;6;0;0;0;0;2;1;2:01.789
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;7;9:52:00.634;09:52:00.634;2:01.927;121,927;J;                                                            ;0000                                                            ;;        ;38.660;N;;;45.175;J;;;38.092;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.789;3;N;0;;            ;;7;0;0;0;0;2;2;2:01.789
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;8;9:54:02.763;09:54:02.763;2:02.129;122,129;N;                                                            ;0000                                                            ;;        ;38.522;J;;;45.444;N;;;38.163;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.789;3;N;0;;            ;;8;0;0;0;0;2;3;2:01.789
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;9;9:56:05.880;09:56:05.880;2:03.117;123,117;N;                                                            ;0000                                                            ;;        ;38.631;N;;;45.613;N;;;38.873;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.789;3;N;0;;            ;;9;0;0;0;0;2;4;2:01.789
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;1;9:56:27.770;09:56:27.770;21:27.824;1287,824;J;                                                            ;0000                                                            ;;        ;19:56.575;J;;;49.646;J;;;41.603;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;21:27.824;0;N;0;;            ;;1;0;0;0;0;1;1;21:27.824
