STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;8;15:18:23.044;15:18:23.044;2:00.808;120,808;N;                                                            ;0000                                                            ;;        ;38.201;N;;;44.553;N;;;38.054;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.779;1;N;0;;            ;;8;0;0;0;0;2;2;1:34.779
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;9;15:20:23.285;15:20:23.285;2:00.241;120,241;J;                                                            ;0000                                                            ;;        ;38.134;J;;;44.615;N;;;37.492;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.779;1;N;0;;            ;;9;0;0;0;0;2;3;1:34.779
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;10;15:22:23.586;15:22:23.586;2:00.301;120,301;N;                                                            ;0000                                                            ;;        ;38.352;N;;;44.048;N;;;37.901;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.779;1;N;0;;            ;;10;0;0;0;0;2;4;1:34.779
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;11;15:24:25.322;15:24:25.322;2:01.736;121,736;N;                                                            ;0000                                                            ;;        ;38.522;N;;;45.100;N;;;38.114;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.779;1;N;0;;            ;;11;0;0;0;0;2;5;1:34.779
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;12;15:26:33.894;15:26:33.894;2:08.572;128,572;N;                                                            ;0000                                                            ;;        ;41.178;N;;;48.413;N;;;38.981;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.779;1;N;0;;            ;;12;0;0;0;0;2;6;1:34.779
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;1;14:58:11.895;14:58:11.895;3:11.976;191,976;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.790;9;N;0;;            ;;1;0;0;0;0;1;1;2:09.790
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;2;15:00:28.455;15:00:28.455;2:16.560;136,560;N;                                                            ;0000                                                            ;;        ;42.107;N;;;50.028;N;;;44.425;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.790;9;N;0;;            ;;2;0;0;0;0;1;2;2:09.790
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;3;15:02:40.083;15:02:40.083;2:11.628;131,628;N;                                                            ;0000                                                            ;;        ;40.926;N;;;48.694;N;;;42.008;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.790;9;N;0;;            ;;3;0;0;0;0;1;3;2:09.790
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;4;15:05:08.592;15:05:08.592;2:28.509;148,509;N;                                                            ;0000                                                            ;;        ;40.993;N;;;49.095;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.790;9;J;0;2:41.130;            ;15:04:55.643;4p;0;0;0;0;1;4;2:09.790
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;5;15:09:57.034;15:09:57.034;4:48.442;288,442;N;                                                            ;0000                                                            ;;        ;3:15.433;N;;;50.305;N;;;42.704;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.790;9;A;0;;            ;;5;0;0;0;0;2;1;2:09.790
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;6;15:12:35.284;15:12:35.284;2:38.250;158,250;N;                                                            ;0000                                                            ;;        ;43.519;N;;;54.874;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.790;9;J;0;2:25.863;            ;15:12:22.210;6p;0;0;0;0;2;2;2:09.790
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;7;15:17:34.024;15:17:34.024;4:58.740;298,740;N;                                                            ;0000                                                            ;;        ;3:01.767;N;;;1:05.898;N;;;51.075;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.790;9;A;0;;            ;;7;0;0;0;0;3;1;2:09.790
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;8;15:19:53.876;15:19:53.876;2:19.852;139,852;N;                                                            ;0000                                                            ;;        ;47.746;N;;;49.914;N;;;42.192;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.790;9;N;0;;            ;;8;0;0;0;0;3;2;2:09.790
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;9;15:22:03.666;15:22:03.666;2:09.790;129,790;J;                                                            ;0000                                                            ;;        ;39.886;J;;;48.594;J;;;41.310;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.790;9;N;0;;            ;;9;0;0;0;0;3;3;2:09.790
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;10;15:24:15.478;15:24:15.478;2:11.812;131,812;N;                                                            ;0000                                                            ;;        ;40.641;N;;;49.411;N;;;41.760;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.790;9;N;0;;            ;;10;0;0;0;0;3;4;2:09.790
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;11;15:26:34.143;15:26:34.143;2:18.665;138,665;N;                                                            ;0000                                                            ;;        ;44.870;N;;;51.290;N;;;42.505;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.790;9;N;0;;            ;;11;0;0;0;0;3;5;2:09.790
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;1;14:58:01.596;14:58:01.596;3:01.677;181,677;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.801;11;N;0;;            ;;1;0;0;0;0;1;1;2:25.801
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;2;15:00:28.521;15:00:28.521;2:26.925;146,925;J;                                                            ;0000                                                            ;;        ;48.342;N;;;53.526;J;;;45.057;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.801;11;N;0;;            ;;2;0;0;0;0;1;2;2:25.801
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;3;15:03:40.655;15:03:40.655;3:12.134;192,134;N;                                                            ;0000                                                            ;;        ;47.218;J;;;1:06.674;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.801;11;J;0;9:45.002;            ;15:03:23.454;3p;0;0;0;0;1;3;2:25.801
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;4;15:16:09.472;15:16:09.472;12:28.817;748,817;N;                                                            ;0000                                                            ;;        ;10:17.832;N;;;53.862;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.801;11;J;0;00.000;            ;00.000;4p;0;0;0;0;2;1;2:25.801
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;1;14:57:59.008;14:57:59.008;2:59.089;179,089;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.445;7;A;0;;            ;;1;0;0;0;0;1;1;2:06.445
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;2;15:00:13.978;15:00:13.978;2:14.970;134,970;N;                                                            ;0000                                                            ;;        ;42.181;N;;;51.109;N;;;41.680;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.445;7;N;0;;            ;;2;0;0;0;0;1;2;2:06.445
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;3;15:02:24.095;15:02:24.095;2:10.117;130,117;N;                                                            ;0000                                                            ;;        ;41.296;N;;;48.723;N;;;40.098;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.445;7;N;0;;            ;;3;0;0;0;0;1;3;2:06.445
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;4;15:04:34.994;15:04:34.994;2:10.899;130,899;N;                                                            ;0000                                                            ;;        ;41.080;N;;;49.316;N;;;40.503;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.445;7;N;0;;            ;;4;0;0;0;0;1;4;2:06.445
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;5;15:06:44.092;15:06:44.092;2:09.098;129,098;N;                                                            ;0000                                                            ;;        ;41.790;N;;;47.274;N;;;40.034;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.445;7;N;0;;            ;;5;0;0;0;0;1;5;2:06.445
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;6;15:09:29.586;15:09:29.586;2:45.494;165,494;N;                                                            ;0000                                                            ;;        ;43.985;N;;;57.509;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.445;7;J;0;3:54.955;            ;15:09:15.903;6p;0;0;0;0;1;6;2:06.445
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;7;15:15:28.660;15:15:28.660;5:59.074;359,074;N;                                                            ;0000                                                            ;;        ;4:29.482;N;;;49.318;N;;;40.274;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.445;7;A;0;;            ;;7;0;0;0;0;2;1;2:06.445
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;8;15:17:36.328;15:17:36.328;2:07.668;127,668;N;                                                            ;0000                                                            ;;        ;40.046;N;;;47.869;N;;;39.753;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.445;7;N;0;;            ;;8;0;0;0;0;2;2;2:06.445
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;9;15:19:43.642;15:19:43.642;2:07.314;127,314;J;                                                            ;0000                                                            ;;        ;39.760;J;;;47.927;N;;;39.627;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.445;7;N;0;;            ;;9;0;0;0;0;2;3;2:06.445
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;10;15:21:51.046;15:21:51.046;2:07.404;127,404;N;                                                            ;0000                                                            ;;        ;40.066;N;;;47.353;N;;;39.985;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.445;7;N;0;;            ;;10;0;0;0;0;2;4;2:06.445
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;11;15:23:59.237;15:23:59.237;2:08.191;128,191;N;                                                            ;0000                                                            ;;        ;40.080;N;;;47.058;J;;;41.053;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.445;7;N;0;;            ;;11;0;0;0;0;2;5;2:06.445
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;12;15:26:07.783;15:26:07.783;2:08.546;128,546;N;                                                            ;0000                                                            ;;        ;40.135;N;;;47.604;N;;;40.807;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.445;7;N;0;;            ;;12;0;0;0;0;2;6;2:06.445
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;1;14:58:06.234;14:58:06.234;3:06.315;186,315;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.993;10;N;0;;            ;;1;0;0;0;0;1;1;2:08.993
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;2;15:00:18.983;15:00:18.983;2:12.749;132,749;N;                                                            ;0000                                                            ;;        ;41.628;N;;;49.677;N;;;41.444;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.993;10;N;0;;            ;;2;0;0;0;0;1;2;2:08.993
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;3;15:02:46.294;15:02:46.294;2:27.311;147,311;N;                                                            ;0000                                                            ;;        ;40.956;N;;;49.524;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.993;10;J;0;2:32.452;            ;15:02:33.517;3p;0;0;0;0;1;3;2:08.993
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;4;15:07:21.223;15:07:21.223;4:34.929;274,929;N;                                                            ;0000                                                            ;;        ;3:04.406;N;;;48.262;N;;;42.261;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.993;10;A;0;;            ;;4;0;0;0;0;2;1;2:08.993
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;5;15:09:31.382;15:09:31.382;2:10.159;130,159;N;                                                            ;0000                                                            ;;        ;40.164;J;;;48.375;N;;;41.620;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.993;10;N;0;;            ;;5;0;0;0;0;2;2;2:08.993
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;6;15:11:57.978;15:11:57.978;2:26.596;146,596;N;                                                            ;0000                                                            ;;        ;40.657;N;;;48.342;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.993;10;J;0;2:20.876;            ;15:11:44.852;6p;0;0;0;0;2;3;2:08.993
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;7;15:16:25.061;15:16:25.061;4:27.083;267,083;N;                                                            ;0000                                                            ;;        ;2:53.613;N;;;47.949;N;;;45.521;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.993;10;A;0;;            ;;7;0;0;0;0;3;1;2:08.993
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;8;15:18:34.912;15:18:34.912;2:09.851;129,851;J;                                                            ;0000                                                            ;;        ;40.420;N;;;47.767;N;;;41.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.993;10;N;0;;            ;;8;0;0;0;0;3;2;2:08.993
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;9;15:20:44.976;15:20:44.976;2:10.064;130,064;N;                                                            ;0000                                                            ;;        ;40.617;N;;;48.369;N;;;41.078;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.993;10;N;0;;            ;;9;0;0;0;0;3;3;2:08.993
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;10;15:23:20.269;15:23:20.269;2:35.293;155,293;N;                                                            ;0000                                                            ;;        ;47.709;N;;;1:00.621;N;;;46.963;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.993;10;N;0;;            ;;10;0;0;0;0;3;4;2:08.993
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;11;15:25:31.010;15:25:31.010;2:10.741;130,741;N;                                                            ;0000                                                            ;;        ;41.159;N;;;47.751;J;;;41.831;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.993;10;N;0;;            ;;11;0;0;0;0;3;5;2:08.993
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;1;14:58:10.120;14:58:10.120;3:10.201;190,201;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.755;4;N;0;;            ;;1;0;0;0;0;1;1;2:02.755
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;2;15:00:19.347;15:00:19.347;2:09.227;129,227;N;                                                            ;0000                                                            ;;        ;40.861;N;;;47.886;N;;;40.480;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.755;4;N;0;;            ;;2;0;0;0;0;1;2;2:02.755
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;3;15:02:27.978;15:02:27.978;2:08.631;128,631;N;                                                            ;0000                                                            ;;        ;40.670;N;;;46.639;N;;;41.322;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.755;4;N;0;;            ;;3;0;0;0;0;1;3;2:02.755
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;4;15:04:52.624;15:04:52.624;2:24.646;144,646;N;                                                            ;0000                                                            ;;        ;39.857;N;;;48.117;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.755;4;J;0;1:09.791;            ;15:04:38.449;4p;0;0;0;0;1;4;2:02.755
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;5;15:08:34.236;15:08:34.236;3:41.612;221,612;N;                                                            ;0000                                                            ;;        ;1:40.444;N;;;58.459;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.755;4;J;0;36.337;            ;15:08:20.070;5p;0;0;0;0;2;1;2:02.755
