STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;2;15:06:30.608;15:06:30.608;1:57.302;117,302;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;31.687;N;;;37.194;N;;;48.421;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.889;3;N;0;;50419003    ;;2;0;0;0;0;1;2;1:29.889
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;3;15:08:25.015;15:08:25.015;1:54.407;114,407;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;43.665;N;;;39.941;N;;;30.801;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.889;3;N;0;;50419003    ;;3;0;0;0;0;1;3;1:29.889
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;4;15:09:55.701;15:09:55.701;1:30.686;90,686;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.893;N;;;32.770;N;;;29.023;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.889;3;N;0;;50419003    ;;4;0;0;0;0;1;4;1:29.889
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;5;15:11:26.032;15:11:26.032;1:30.331;90,331;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.706;N;;;32.764;N;;;28.861;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.889;3;N;0;;50419003    ;;5;0;0;0;0;1;5;1:29.889
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;6;15:13:12.170;15:13:12.170;1:46.138;106,138;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.916;N;;;34.745;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.889;3;J;0;2:28.408;50419003    ;15:13:02.930;6p;0;0;0;0;1;6;1:29.889
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;7;15:17:12.845;15:17:12.845;4:00.675;240,675;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;2:51.892;N;;;37.949;N;;;30.834;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.889;3;A;0;;50419003    ;;7;0;0;0;0;2;1;1:29.889
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;8;15:18:47.518;15:18:47.518;1:34.673;94,673;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;30.024;N;;;34.991;N;;;29.658;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.889;3;N;0;;50419003    ;;8;0;0;0;0;2;2;1:29.889
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;9;15:20:18.168;15:20:18.168;1:30.650;90,650;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.802;N;;;33.006;N;;;28.842;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.889;3;N;0;;50419003    ;;9;0;0;0;0;2;3;1:29.889
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;10;15:21:48.057;15:21:48.057;1:29.889;89,889;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.703;J;;;32.507;J;;;28.679;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.889;3;N;0;;50419003    ;;10;0;0;0;0;2;4;1:29.889
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;11;15:23:35.635;15:23:35.635;1:47.578;107,578;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.697;N;;;35.156;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.889;3;J;0;2:05.087;50419003    ;15:23:26.197;11p;0;0;0;0;2;5;1:29.889
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;12;15:27:09.985;15:27:09.985;3:34.350;214,350;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;2:30.533;N;;;34.605;N;;;29.212;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.889;3;A;0;;50419003    ;;12;0;0;0;0;3;1;1:29.889
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;13;15:28:42.745;15:28:42.745;1:32.760;92,760;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.333;N;;;34.202;N;;;29.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.889;3;N;0;;50419003    ;;13;0;0;0;0;3;2;1:29.889
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;14;15:31:03.940;15:31:03.940;2:21.195;141,195;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;31.983;N;;;1:02.953;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.889;3;J;0;00.000;50419003    ;00.000;14p;0;0;0;0;3;3;1:29.889
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;1;15:02:12.286;15:02:12.286;7:12.270;432,270;N;AM                                                          ;0000AM                                                          ;;AM      ;5:54.370;N;;;43.690;N;;;34.210;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.871;21;A;0;;50419003    ;;1;0;0;0;0;1;1;1:33.871
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;2;15:04:27.680;15:04:27.680;2:15.394;135,394;N;AM                                                          ;0000AM                                                          ;;AM      ;55.578;N;;;49.015;N;;;30.801;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.871;21;N;0;;50419003    ;;2;0;0;0;0;1;2;1:33.871
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;3;15:06:19.559;15:06:19.559;1:51.879;111,879;N;AM                                                          ;0000AM                                                          ;;AM      ;30.401;N;;;36.207;N;;;45.271;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.871;21;N;0;;50419003    ;;3;0;0;0;0;1;3;1:33.871
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;4;15:08:15.118;15:08:15.118;1:55.559;115,559;N;AM                                                          ;0000AM                                                          ;;AM      ;46.872;N;;;38.560;N;;;30.127;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.871;21;N;0;;50419003    ;;4;0;0;0;0;1;4;1:33.871
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;5;15:09:49.431;15:09:49.431;1:34.313;94,313;N;AM                                                          ;0000AM                                                          ;;AM      ;30.214;N;;;34.540;J;;;29.559;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.871;21;N;0;;50419003    ;;5;0;0;0;0;1;5;1:33.871
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;6;15:11:23.719;15:11:23.719;1:34.288;94,288;J;AM                                                          ;0000AM                                                          ;;AM      ;29.793;J;;;34.957;N;;;29.538;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.871;21;N;0;;50419003    ;;6;0;0;0;0;1;6;1:33.871
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;7;15:13:18.286;15:13:18.286;1:54.567;114,567;N;AM                                                          ;0000AM                                                          ;;AM      ;33.658;N;;;37.541;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.871;21;J;0;2:47.090;50419003    ;15:13:09.085;7p;0;0;0;0;1;7;1:33.871
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;8;15:17:45.604;15:17:45.604;4:27.318;267,318;N;AM                                                          ;0000AM                                                          ;;AM      ;3:15.327;N;;;40.384;N;;;31.607;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.871;21;A;0;;50419003    ;;8;0;0;0;0;2;1;1:33.871
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;9;15:19:26.222;15:19:26.222;1:40.618;100,618;N;AM                                                          ;0000AM                                                          ;;AM      ;30.543;N;;;37.424;N;;;32.651;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.871;21;N;0;;50419003    ;;9;0;0;0;0;2;2;1:33.871
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;10;15:21:06.680;15:21:06.680;1:40.458;100,458;N;AM                                                          ;0000AM                                                          ;;AM      ;30.442;N;;;36.809;N;;;33.207;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.871;21;N;0;;50419003    ;;10;0;0;0;0;2;3;1:33.871
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;11;15:22:43.021;15:22:43.021;1:36.341;96,341;N;AM                                                          ;0000AM                                                          ;;AM      ;31.734;N;;;34.902;N;;;29.705;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.871;21;N;0;;50419003    ;;11;0;0;0;0;2;4;1:33.871
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;12;15:24:39.874;15:24:39.874;1:56.853;116,853;N;AM                                                          ;0000AM                                                          ;;AM      ;32.213;N;;;35.088;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.871;21;J;0;1:24.766;50419003    ;15:24:30.586;12p;0;0;0;0;2;5;1:33.871
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;13;15:27:34.143;15:27:34.143;2:54.269;174,269;N;AM                                                          ;0000AM                                                          ;;AM      ;1:49.138;N;;;35.093;N;;;30.038;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.871;21;A;0;;50419003    ;;13;0;0;0;0;3;1;1:33.871
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;14;15:29:08.580;15:29:08.580;1:34.437;94,437;N;AM                                                          ;0000AM                                                          ;;AM      ;29.942;N;;;34.716;N;;;29.779;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.871;21;N;0;;50419003    ;;14;0;0;0;0;3;2;1:33.871
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;15;15:31:38.436;15:31:38.436;2:29.856;149,856;N;AM                                                          ;0000AM                                                          ;;AM      ;54.235;N;;;47.555;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.871;21;J;0;00.000;50419003    ;00.000;15p;0;0;0;0;3;3;1:33.871
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;1;14:57:25.815;14:57:25.815;2:25.799;145,799;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;58.537;N;;;47.202;N;;;40.060;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.943;18;A;0;;359015      ;;1;0;0;0;0;1;1;1:31.943
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;2;14:59:54.254;14:59:54.254;2:28.439;148,439;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;34.623;N;;;54.121;N;;;59.695;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.943;18;N;0;;359015      ;;2;0;0;0;0;1;2;1:31.943
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;3;15:01:39.510;15:01:39.510;1:45.256;105,256;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;30.104;N;;;35.229;N;;;39.923;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.943;18;N;0;;359015      ;;3;0;0;0;0;1;3;1:31.943
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;4;15:03:43.304;15:03:43.304;2:03.794;123,794;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.618;N;;;50.516;N;;;43.660;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.943;18;N;0;;359015      ;;4;0;0;0;0;1;4;1:31.943
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;5;15:05:16.452;15:05:16.452;1:33.148;93,148;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.484;N;;;34.159;N;;;29.505;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.943;18;N;0;;359015      ;;5;0;0;0;0;1;5;1:31.943
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;6;15:07:24.440;15:07:24.440;2:07.988;127,988;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.693;N;;;58.147;N;;;40.148;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.943;18;N;0;;359015      ;;6;0;0;0;0;1;6;1:31.943
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;7;15:08:58.143;15:08:58.143;1:33.703;93,703;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.952;N;;;34.312;N;;;29.439;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.943;18;N;0;;359015      ;;7;0;0;0;0;1;7;1:31.943
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;8;15:10:52.361;15:10:52.361;1:54.218;114,218;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;31.312;N;;;40.388;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.943;18;J;0;6:25.953;359015      ;15:10:43.319;8p;0;0;0;0;1;8;1:31.943
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;9;15:19:17.480;15:19:17.480;8:25.119;505,119;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;6:58.918;N;;;47.316;N;;;38.885;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.943;18;A;0;;359015      ;;9;0;0;0;0;2;1;1:31.943
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;10;15:21:01.098;15:21:01.098;1:43.618;103,618;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;31.476;N;;;36.872;N;;;35.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.943;18;N;0;;359015      ;;10;0;0;0;0;2;2;1:31.943
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;11;15:22:34.194;15:22:34.194;1:33.096;93,096;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.410;N;;;34.043;N;;;29.643;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.943;18;N;0;;359015      ;;11;0;0;0;0;2;3;1:31.943
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;12;15:24:06.861;15:24:06.861;1:32.667;92,667;J;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.264;J;;;33.520;J;;;29.883;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.943;18;N;0;;359015      ;;12;0;0;0;0;2;4;1:31.943
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;13;15:26:23.504;15:26:23.504;2:16.643;136,643;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;56.833;N;;;43.788;N;;;36.022;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.943;18;N;0;;359015      ;;13;0;0;0;0;2;5;1:31.943
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;14;15:27:56.352;15:27:56.352;1:32.848;92,848;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.400;N;;;34.289;N;;;29.159;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.943;18;N;0;;359015      ;;14;0;0;0;0;2;6;1:31.943
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;15;15:29:42.563;15:29:42.563;1:46.211;106,211;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.487;N;;;33.798;N;;;42.926;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.943;18;N;0;;359015      ;;15;0;0;0;0;2;7;1:31.943
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;16;15:32:23.345;15:32:23.345;2:40.782;160,782;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;57.244;N;;;52.110;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.943;18;J;0;00.000;359015      ;00.000;16p;0;0;0;0;2;8;1:31.943
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;1;14:57:29.921;14:57:29.921;2:29.905;149,905;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;1:13.250;N;;;40.509;N;;;36.146;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.251;16;A;0;;EC-0025_ESP/;;1;0;0;0;0;1;1;1:32.251
