STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;5;10:46:49.600;10:46:49.600;2:09.746;129,746;J;B                                                           ;0000B                                                           ;;B       ;39.800;J;;;48.506;J;;;41.440;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.398;9;N;0;;            ;;5;0;0;0;0;1;5;2:09.398
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;6;10:49:12.408;10:49:12.408;2:22.808;142,808;N;B                                                           ;0000B                                                           ;;B       ;45.665;N;;;55.028;N;;;42.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.398;9;N;0;;            ;;6;0;0;0;0;1;6;2:09.398
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;7;10:51:23.711;10:51:23.711;2:11.303;131,303;N;B                                                           ;0000B                                                           ;;B       ;40.441;N;;;49.486;N;;;41.376;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.398;9;N;0;;            ;;7;0;0;0;0;1;7;2:09.398
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;8;10:53:35.312;10:53:35.312;2:11.601;131,601;N;B                                                           ;0000B                                                           ;;B       ;40.020;N;;;49.402;N;;;42.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.398;9;N;0;;            ;;8;0;0;0;0;1;8;2:09.398
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;9;10:55:45.725;10:55:45.725;2:10.413;130,413;N;B                                                           ;0000B                                                           ;;B       ;40.436;N;;;48.885;N;;;41.092;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.398;9;N;0;;            ;;9;0;0;0;0;1;9;2:09.398
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;1;10:38:17.534;10:38:17.534;3:17.632;197,632;N;B                                                           ;0000B                                                           ;;B       ;1:31.097;N;;;57.103;N;;;49.432;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.097;10;N;0;;            ;;1;0;0;0;0;1;1;2:12.097
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;2;10:40:36.117;10:40:36.117;2:18.583;138,583;N;B                                                           ;0000B                                                           ;;B       ;43.838;N;;;51.002;N;;;43.743;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.097;10;N;0;;            ;;2;0;0;0;0;1;2;2:12.097
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;3;10:42:50.138;10:42:50.138;2:14.021;134,021;N;B                                                           ;0000B                                                           ;;B       ;41.863;N;;;49.549;N;;;42.609;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.097;10;N;0;;            ;;3;0;0;0;0;1;3;2:12.097
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;4;10:45:29.523;10:45:29.523;2:39.385;159,385;N;B                                                           ;0000B                                                           ;;B       ;42.910;N;;;50.721;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.097;10;J;0;1:17.457;            ;10:45:12.642;4p;0;0;0;0;1;4;2:12.097
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;5;10:48:53.619;10:48:53.619;3:24.096;204,096;N;B                                                           ;0000B                                                           ;;B       ;1:47.401;N;;;52.976;N;;;43.719;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.097;10;A;0;;            ;;5;0;0;0;0;2;1;2:12.097
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;6;10:51:06.323;10:51:06.323;2:12.704;132,704;J;B                                                           ;0000B                                                           ;;B       ;40.997;J;;;48.491;J;;;43.216;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.097;10;N;0;;            ;;6;0;0;0;0;2;2;2:12.097
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;7;10:53:27.533;10:53:27.533;2:21.210;141,210;N;B                                                           ;0000B                                                           ;;B       ;43.806;N;;;52.762;N;;;44.642;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.097;10;N;0;;            ;;7;0;0;0;0;2;3;2:12.097
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;8;10:56:23.763;10:56:23.763;2:56.230;176,230;N;B                                                           ;0000B                                                           ;;B       ;43.854;N;;;53.370;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.097;10;J;0;59.698;            ;10:56:03.432;8p;0;0;0;0;2;4;2:12.097
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;1;10:37:56.473;10:37:56.473;2:56.571;176,571;N;B                                                           ;0000B                                                           ;;B       ;1:21.669;N;;;51.034;N;;;43.868;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.457;5;A;0;;            ;;1;0;0;0;0;1;1;2:04.457
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;2;10:40:03.086;10:40:03.086;2:06.613;126,613;N;B                                                           ;0000B                                                           ;;B       ;40.203;N;;;46.688;N;;;39.722;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.457;5;N;0;;            ;;2;0;0;0;0;1;2;2:04.457
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;3;10:42:09.106;10:42:09.106;2:06.020;126,020;N;B                                                           ;0000B                                                           ;;B       ;39.799;N;;;46.391;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.457;5;N;1;;            ;;3;0;0;0;0;1;3;2:04.457
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;4;10:44:15.075;10:44:15.075;2:05.969;125,969;N;B                                                           ;0000B                                                           ;;B       ;39.487;N;;;46.821;N;;;39.661;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.457;5;N;0;;            ;;4;0;0;0;0;1;4;2:04.457
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;5;10:46:31.864;10:46:31.864;2:16.789;136,789;N;B                                                           ;0000B                                                           ;;B       ;39.361;N;;;52.391;N;;;45.037;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.457;5;N;0;;            ;;5;0;0;0;0;1;5;2:04.457
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;6;10:48:44.540;10:48:44.540;2:12.676;132,676;N;B                                                           ;0000B                                                           ;;B       ;39.402;N;;;50.143;N;;;43.131;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.457;5;N;0;;            ;;6;0;0;0;0;1;6;2:04.457
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;7;10:50:49.425;10:50:49.425;2:04.885;124,885;N;B                                                           ;0000B                                                           ;;B       ;39.351;J;;;46.144;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.457;5;N;1;;            ;;7;0;0;0;0;1;7;2:04.457
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;8;10:52:53.886;10:52:53.886;2:04.461;124,461;J;B                                                           ;0000B                                                           ;;B       ;39.355;N;;;46.027;J;;;39.079;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.457;5;N;0;;            ;;8;0;0;0;0;1;8;2:04.457
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;9;10:55:02.273;10:55:02.273;2:08.387;128,387;N;B                                                           ;0000B                                                           ;;B       ;40.136;N;;;46.685;N;;;41.566;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.457;5;N;0;;            ;;9;0;0;0;0;1;9;2:04.457
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;1;10:38:16.269;10:38:16.269;3:16.367;196,367;N;B                                                           ;0000B                                                           ;;B       ;1:39.546;N;;;52.548;N;;;44.273;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.402;7;N;0;;            ;;1;0;0;0;0;1;1;2:04.402
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;2;10:40:22.718;10:40:22.718;2:06.449;126,449;N;B                                                           ;0000B                                                           ;;B       ;39.405;N;;;47.293;N;;;39.751;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.402;7;N;0;;            ;;2;0;0;0;0;1;2;2:04.402
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;3;10:42:27.658;10:42:27.658;2:04.940;124,940;J;B                                                           ;0000B                                                           ;;B       ;38.718;J;;;46.219;J;;;40.003;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.402;7;N;0;;            ;;3;0;0;0;0;1;3;2:04.402
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;4;10:44:36.222;10:44:36.222;2:08.564;128,564;N;B                                                           ;0000B                                                           ;;B       ;39.087;N;;;48.920;N;;;40.557;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.402;7;N;0;;            ;;4;0;0;0;0;1;4;2:04.402
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;5;10:46:41.393;10:46:41.393;2:05.171;125,171;N;B                                                           ;0000B                                                           ;;B       ;38.920;N;;;46.786;N;;;39.465;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.402;7;N;0;;            ;;5;0;0;0;0;1;5;2:04.402
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;6;10:49:03.584;10:49:03.584;2:22.191;142,191;N;B                                                           ;0000B                                                           ;;B       ;44.693;N;;;56.234;N;;;41.264;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.402;7;N;0;;            ;;6;0;0;0;0;1;6;2:04.402
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;7;10:51:08.701;10:51:08.701;2:05.117;125,117;N;B                                                           ;0000B                                                           ;;B       ;38.777;N;;;46.440;N;;;39.900;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.402;7;N;0;;            ;;7;0;0;0;0;1;7;2:04.402
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;8;10:53:31.927;10:53:31.927;2:23.226;143,226;N;B                                                           ;0000B                                                           ;;B       ;46.037;N;;;55.838;N;;;41.351;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.402;7;N;0;;            ;;8;0;0;0;0;1;8;2:04.402
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;9;10:55:38.288;10:55:38.288;2:06.361;126,361;N;B                                                           ;0000B                                                           ;;B       ;39.277;N;;;47.240;N;;;39.844;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.402;7;N;0;;            ;;9;0;0;0;0;1;9;2:04.402
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;1;10:38:16.509;10:38:16.509;3:16.607;196,607;N;A                                                           ;0000A                                                           ;;A       ;1:11.542;N;;;53.928;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.920;3;J;0;6:09.388;            ;10:37:58.886;1p;0;0;0;0;1;1;2:02.920
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;2;10:46:21.245;10:46:21.245;8:04.736;484,736;N;A                                                           ;0000A                                                           ;;A       ;6:36.151;N;;;48.195;N;;;40.390;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.920;3;A;0;;            ;;2;0;0;0;0;1;2;2:02.920
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;3;10:48:26.270;10:48:26.270;2:05.025;125,025;N;A                                                           ;0000A                                                           ;;A       ;39.477;N;;;46.582;N;;;38.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.920;3;N;0;;            ;;3;0;0;0;0;2;1;2:02.920
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;4;10:50:29.503;10:50:29.503;2:03.233;123,233;N;A                                                           ;0000A                                                           ;;A       ;38.716;J;;;45.672;N;;;38.845;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.920;3;N;0;;            ;;4;0;0;0;0;2;2;2:02.920
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;5;10:52:32.663;10:52:32.663;2:03.160;123,160;J;A                                                           ;0000A                                                           ;;A       ;38.956;N;;;45.618;J;;;38.586;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.920;3;N;0;;            ;;5;0;0;0;0;2;3;2:02.920
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;6;10:54:36.354;10:54:36.354;2:03.691;123,691;N;A                                                           ;0000A                                                           ;;A       ;38.967;N;;;45.756;N;;;38.968;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.920;3;N;0;;            ;;6;0;0;0;0;2;4;2:02.920
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;1;10:37:44.286;10:37:44.286;2:44.384;164,384;N;A                                                           ;0000A                                                           ;;A       ;1:05.452;N;;;56.090;N;;;42.842;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.722;6;N;0;;            ;;1;0;0;0;0;1;1;2:04.722
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;2;10:39:51.969;10:39:51.969;2:07.683;127,683;N;A                                                           ;0000A                                                           ;;A       ;39.900;N;;;47.278;N;;;40.505;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.722;6;N;0;;            ;;2;0;0;0;0;1;2;2:04.722
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;3;10:41:57.093;10:41:57.093;2:05.124;125,124;N;A                                                           ;0000A                                                           ;;A       ;39.356;N;;;46.097;N;;;39.671;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.722;6;N;0;;            ;;3;0;0;0;0;1;3;2:04.722
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;4;10:44:01.815;10:44:01.815;2:04.722;124,722;J;A                                                           ;0000A                                                           ;;A       ;39.203;J;;;46.016;J;;;39.503;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.722;6;N;0;;            ;;4;0;0;0;0;1;4;2:04.722
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;5;10:46:40.339;10:46:40.339;2:38.524;158,524;N;A                                                           ;0000A                                                           ;;A       ;41.332;N;;;57.070;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.722;6;J;0;3:06.407;            ;10:46:27.279;5p;0;0;0;0;1;5;2:04.722
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;6;10:52:00.261;10:52:00.261;5:19.922;319,922;N;A                                                           ;0000A                                                           ;;A       ;3:36.123;N;;;47.933;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.722;6;J;0;5:09.979;            ;10:51:48.392;6p;0;0;0;0;2;1;2:04.722
