STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;15;11:36:24.126;11:36:24.126;4:37.598;277,598;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;2:24.435;N;;;1:16.109;N;;;57.054;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.912;20;A;0;;359015      ;;15;0;0;0;0;3;1;1:32.912
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;16;11:39:06.819;11:39:06.819;2:42.693;162,693;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;1:00.375;N;;;1:04.985;N;;;37.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.912;20;N;0;;359015      ;;16;0;0;0;0;3;2;1:32.912
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;17;11:40:48.958;11:40:48.958;1:42.139;102,139;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;31.168;N;;;40.040;N;;;30.931;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.912;20;N;0;;359015      ;;17;0;0;0;0;3;3;1:32.912
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;18;11:43:21.841;11:43:21.841;2:32.883;152,883;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;33.618;N;;;1:01.124;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.912;20;J;1;00.000;359015      ;00.000;18p;0;0;0;0;3;4;1:32.912
13;VIN ;1;Vinyes Dabad;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;1;11:07:32.090;11:07:32.090;2:32.078;152,078;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;1:11.374;N;;;43.425;N;;;37.279;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.119;18;A;0;;EC-0025_ESP/;;1;0;0;0;0;1;1;1:32.119
13;VIN ;1;Vinyes Dabad;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;2;11:09:15.546;11:09:15.546;1:43.456;103,456;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;31.930;N;;;37.253;N;;;34.273;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.119;18;N;0;;EC-0025_ESP/;;2;0;0;0;0;1;2;1:32.119
13;VIN ;1;Vinyes Dabad;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;3;11:10:51.979;11:10:51.979;1:36.433;96,433;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;30.115;N;;;35.561;N;;;30.757;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.119;18;N;0;;EC-0025_ESP/;;3;0;0;0;0;1;3;1:32.119
13;VIN ;1;Vinyes Dabad;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;4;11:12:37.984;11:12:37.984;1:46.005;106,005;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.904;N;;;34.830;N;;;41.271;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.119;18;N;0;;EC-0025_ESP/;;4;0;0;0;0;1;4;1:32.119
13;VIN ;1;Vinyes Dabad;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;5;11:14:46.072;11:14:46.072;2:08.088;128,088;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;57.971;N;;;36.622;N;;;33.495;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.119;18;N;0;;EC-0025_ESP/;;5;0;0;0;0;1;5;1:32.119
13;VIN ;1;Vinyes Dabad;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;6;11:16:31.410;11:16:31.410;1:45.338;105,338;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;38.734;N;;;36.097;N;;;30.507;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.119;18;N;0;;EC-0025_ESP/;;6;0;0;0;0;1;6;1:32.119
13;VIN ;1;Vinyes Dabad;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;7;11:18:05.247;11:18:05.247;1:33.837;93,837;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.348;N;;;34.493;N;;;29.996;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.119;18;N;0;;EC-0025_ESP/;;7;0;0;0;0;1;7;1:32.119
13;VIN ;1;Vinyes Dabad;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;8;11:19:56.689;11:19:56.689;1:51.442;111,442;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;31.264;N;;;37.444;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.119;18;J;0;2:49.243;EC-0025_ESP/;11:19:47.078;8p;0;0;0;0;1;8;1:32.119
13;VIN ;1;Vinyes Dabad;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;9;11:24:26.819;11:24:26.819;4:30.130;270,130;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;3:16.015;N;;;40.253;N;;;33.862;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.119;18;A;0;;EC-0025_ESP/;;9;0;0;0;0;2;1;1:32.119
13;VIN ;1;Vinyes Dabad;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;10;11:26:13.360;11:26:13.360;1:46.541;106,541;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;31.195;N;;;37.276;N;;;38.070;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.119;18;N;0;;EC-0025_ESP/;;10;0;0;0;0;2;2;1:32.119
13;VIN ;1;Vinyes Dabad;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;11;11:27:46.719;11:27:46.719;1:33.359;93,359;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.468;N;;;34.540;N;;;29.351;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.119;18;N;0;;EC-0025_ESP/;;11;0;0;0;0;2;3;1:32.119
13;VIN ;1;Vinyes Dabad;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;12;11:29:19.073;11:29:19.073;1:32.354;92,354;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.193;N;;;33.901;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.119;18;N;1;;EC-0025_ESP/;;12;0;0;0;0;2;4;1:32.119
13;VIN ;1;Vinyes Dabad;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;13;11:30:51.512;11:30:51.512;1:32.439;92,439;J;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.177;N;;;34.036;N;;;29.226;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.119;18;N;0;;EC-0025_ESP/;;13;0;0;0;0;2;5;1:32.119
13;VIN ;1;Vinyes Dabad;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;14;11:32:23.966;11:32:23.966;1:32.454;92,454;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;28.992;J;;;34.164;N;;;29.298;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.119;18;N;0;;EC-0025_ESP/;;14;0;0;0;0;2;6;1:32.119
13;VIN ;1;Vinyes Dabad;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;15;11:34:46.626;11:34:46.626;2:22.660;142,660;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;37.775;N;;;45.598;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.119;18;J;0;3:26.634;EC-0025_ESP/;11:34:36.426;15p;0;0;0;0;2;7;1:32.119
13;VIN ;1;Vinyes Dabad;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;16;11:39:54.558;11:39:54.558;5:07.932;307,932;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;4:00.200;N;;;36.824;N;;;30.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.119;18;A;0;;EC-0025_ESP/;;16;0;0;0;0;3;1;1:32.119
13;VIN ;1;Vinyes Dabad;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;17;11:41:54.053;11:41:54.053;1:59.495;119,495;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.443;N;;;34.607;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.119;18;J;1;00.000;EC-0025_ESP/;00.000;17p;0;0;0;0;3;2;1:32.119
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;1;11:07:15.266;11:07:15.266;2:15.254;135,254;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;59.631;N;;;41.450;N;;;34.173;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.647;7;A;0;;50419003    ;;1;0;0;0;0;1;1;1:30.647
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;2;11:08:56.931;11:08:56.931;1:41.665;101,665;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;34.475;N;;;37.597;N;;;29.593;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.647;7;N;0;;50419003    ;;2;0;0;0;0;1;2;1:30.647
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;3;11:10:29.269;11:10:29.269;1:32.338;92,338;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.462;N;;;33.854;N;;;29.022;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.647;7;N;0;;50419003    ;;3;0;0;0;0;1;3;1:30.647
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;4;11:12:01.458;11:12:01.458;1:32.189;92,189;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.199;N;;;33.563;N;;;29.427;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.647;7;N;0;;50419003    ;;4;0;0;0;0;1;4;1:30.647
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;5;11:14:28.306;11:14:28.306;2:26.848;146,848;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;51.067;N;;;55.423;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.647;7;J;0;1:55.373;50419003    ;11:14:19.134;5p;0;0;0;0;1;5;1:30.647
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;6;11:18:01.646;11:18:01.646;3:33.340;213,340;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;2:22.215;N;;;40.209;N;;;30.916;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.647;7;A;0;;50419003    ;;6;0;0;0;0;2;1;1:30.647
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;7;11:19:33.930;11:19:33.930;1:32.284;92,284;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.607;N;;;33.747;N;;;28.930;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.647;7;N;0;;50419003    ;;7;0;0;0;0;2;2;1:30.647
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;8;11:21:04.895;11:21:04.895;1:30.965;90,965;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.092;N;;;33.120;N;;;28.753;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.647;7;N;0;;50419003    ;;8;0;0;0;0;2;3;1:30.647
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;9;11:22:35.587;11:22:35.587;1:30.692;90,692;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.957;J;;;32.937;J;;;28.798;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.647;7;N;0;;50419003    ;;9;0;0;0;0;2;4;1:30.647
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;10;11:24:19.568;11:24:19.568;1:43.981;103,981;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.117;N;;;34.846;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.647;7;J;0;4:51.257;50419003    ;11:24:10.395;10p;0;0;0;0;2;5;1:30.647
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;11;11:30:59.864;11:30:59.864;6:40.296;400,296;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;5:20.253;N;;;44.934;N;;;35.109;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.647;7;A;0;;50419003    ;;11;0;0;0;0;3;1;1:30.647
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;12;11:32:42.636;11:32:42.636;1:42.772;102,772;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.779;N;;;39.621;N;;;33.372;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.647;7;N;0;;50419003    ;;12;0;0;0;0;3;2;1:30.647
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;13;11:34:44.446;11:34:44.446;2:01.810;121,810;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.977;N;;;39.600;N;;;53.233;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.647;7;N;0;;50419003    ;;13;0;0;0;0;3;3;1:30.647
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;14;11:37:58.411;11:37:58.411;3:13.965;193,965;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;59.909;N;;;1:14.780;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.647;7;J;0;00.000;50419003    ;00.000;14p;0;0;0;0;3;4;1:30.647
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;1;11:08:50.349;11:08:50.349;3:50.337;230,337;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;2:28.795;N;;;42.885;N;;;38.657;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.789;1;A;0;;916461      ;;1;0;0;0;0;1;1;1:29.789
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;2;11:10:26.378;11:10:26.378;1:36.029;96,029;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.791;N;;;34.947;N;;;31.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.789;1;N;0;;916461      ;;2;0;0;0;0;1;2;1:29.789
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;3;11:11:57.747;11:11:57.747;1:31.369;91,369;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.094;N;;;33.354;N;;;28.921;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.789;1;N;0;;916461      ;;3;0;0;0;0;1;3;1:29.789
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;4;11:14:16.084;11:14:16.084;2:18.337;138,337;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;46.806;N;;;1:01.640;N;;;29.891;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.789;1;N;0;;916461      ;;4;0;0;0;0;1;4;1:29.789
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;5;11:15:47.157;11:15:47.157;1:31.073;91,073;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.087;N;;;32.944;N;;;29.042;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.789;1;N;0;;916461      ;;5;0;0;0;0;1;5;1:29.789
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;6;11:17:18.522;11:17:18.522;1:31.365;91,365;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.967;N;;;33.510;N;;;28.888;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.789;1;N;0;;916461      ;;6;0;0;0;0;1;6;1:29.789
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;7;11:18:49.422;11:18:49.422;1:30.900;90,900;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.829;N;;;33.016;N;;;29.055;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.789;1;N;0;;916461      ;;7;0;0;0;0;1;7;1:29.789
