STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;9;13:30:03.255;13:30:03.255;2:01.949;121,949;N;A                                                           ;0000A                                                           ;;A       ;38.551;N;;;44.356;N;;;39.042;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.043;2;N;0;;            ;;9;0;0;0;0;1;9;2:00.043
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;10;13:32:03.629;13:32:03.629;2:00.374;120,374;J;A                                                           ;0000A                                                           ;;A       ;38.467;N;;;44.223;J;;;37.684;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.043;2;N;0;;            ;;10;0;0;0;0;1;10;2:00.043
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;1;13:13:55.053;13:13:55.053;2:20.106;140,106;N;B                                                           ;0000B                                                           ;;B       ;49.272;N;;;49.336;N;;;41.498;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.703;9;N;0;;            ;;1;0;0;0;0;1;1;2:09.703
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;2;13:16:06.086;13:16:06.086;2:11.033;131,033;N;B                                                           ;0000B                                                           ;;B       ;40.615;N;;;48.566;N;;;41.852;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.703;9;N;0;;            ;;2;0;0;0;0;1;2;2:09.703
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;3;13:18:20.989;13:18:20.989;2:14.903;134,903;N;B                                                           ;0000B                                                           ;;B       ;41.082;N;;;49.184;N;;;44.637;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.703;9;N;0;;            ;;3;0;0;0;0;1;3;2:09.703
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;4;13:20:33.352;13:20:33.352;2:12.363;132,363;N;B                                                           ;0000B                                                           ;;B       ;41.312;N;;;49.006;N;;;42.045;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.703;9;N;0;;            ;;4;0;0;0;0;1;4;2:09.703
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;5;13:22:43.905;13:22:43.905;2:10.553;130,553;N;B                                                           ;0000B                                                           ;;B       ;40.424;N;;;48.163;J;;;41.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.703;9;N;0;;            ;;5;0;0;0;0;1;5;2:09.703
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;6;13:24:54.023;13:24:54.023;2:10.118;130,118;J;B                                                           ;0000B                                                           ;;B       ;40.042;J;;;48.164;N;;;41.912;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.703;9;N;0;;            ;;6;0;0;0;0;1;6;2:09.703
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;7;13:27:05.762;13:27:05.762;2:11.739;131,739;N;B                                                           ;0000B                                                           ;;B       ;40.773;N;;;48.769;N;;;42.197;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.703;9;N;0;;            ;;7;0;0;0;0;1;7;2:09.703
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;8;13:29:21.905;13:29:21.905;2:16.143;136,143;N;B                                                           ;0000B                                                           ;;B       ;42.432;N;;;51.113;N;;;42.598;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.703;9;N;0;;            ;;8;0;0;0;0;1;8;2:09.703
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;9;13:31:36.264;13:31:36.264;2:14.359;134,359;N;B                                                           ;0000B                                                           ;;B       ;41.669;N;;;50.352;N;;;42.338;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.703;9;N;0;;            ;;9;0;0;0;0;1;9;2:09.703
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;10;13:33:47.815;13:33:47.815;2:11.551;131,551;N;B                                                           ;0000B                                                           ;;B       ;40.792;N;;;49.187;N;;;41.572;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.703;9;N;0;;            ;;10;0;0;0;0;1;10;2:09.703
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;1;13:13:56.571;13:13:56.571;2:21.624;141,624;N;B                                                           ;0000B                                                           ;;B       ;50.808;N;;;48.560;N;;;42.256;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.751;10;N;0;;            ;;1;0;0;0;0;1;1;2:11.751
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;2;13:16:08.956;13:16:08.956;2:12.385;132,385;J;B                                                           ;0000B                                                           ;;B       ;42.027;N;;;47.897;J;;;42.461;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.751;10;N;0;;            ;;2;0;0;0;0;1;2;2:11.751
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;3;13:18:30.307;13:18:30.307;2:21.351;141,351;N;B                                                           ;0000B                                                           ;;B       ;42.871;N;;;49.497;N;;;48.983;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.751;10;N;0;;            ;;3;0;0;0;0;1;3;2:11.751
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;4;13:20:46.246;13:20:46.246;2:15.939;135,939;N;B                                                           ;0000B                                                           ;;B       ;43.267;N;;;49.249;N;;;43.423;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.751;10;N;0;;            ;;4;0;0;0;0;1;4;2:11.751
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;5;13:23:01.242;13:23:01.242;2:14.996;134,996;N;B                                                           ;0000B                                                           ;;B       ;42.396;N;;;48.736;N;;;43.864;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.751;10;N;0;;            ;;5;0;0;0;0;1;5;2:11.751
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;6;13:25:15.765;13:25:15.765;2:14.523;134,523;N;B                                                           ;0000B                                                           ;;B       ;41.598;J;;;49.525;N;;;43.400;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.751;10;N;0;;            ;;6;0;0;0;0;1;6;2:11.751
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;7;13:27:31.886;13:27:31.886;2:16.121;136,121;N;B                                                           ;0000B                                                           ;;B       ;42.252;N;;;49.798;N;;;44.071;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.751;10;N;0;;            ;;7;0;0;0;0;1;7;2:11.751
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;8;13:29:49.717;13:29:49.717;2:17.831;137,831;N;B                                                           ;0000B                                                           ;;B       ;42.657;N;;;50.947;N;;;44.227;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.751;10;N;0;;            ;;8;0;0;0;0;1;8;2:11.751
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;9;13:32:10.831;13:32:10.831;2:21.114;141,114;N;B                                                           ;0000B                                                           ;;B       ;42.968;N;;;52.349;N;;;45.797;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.751;10;N;0;;            ;;9;0;0;0;0;1;9;2:11.751
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;1;13:13:49.799;13:13:49.799;2:14.852;134,852;N;B                                                           ;0000B                                                           ;;B       ;46.977;N;;;47.621;N;;;40.254;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.686;5;N;0;;            ;;1;0;0;0;0;1;1;2:04.686
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;2;13:15:55.085;13:15:55.085;2:05.286;125,286;N;B                                                           ;0000B                                                           ;;B       ;39.335;N;;;46.561;N;;;39.390;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.686;5;N;0;;            ;;2;0;0;0;0;1;2;2:04.686
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;3;13:18:00.046;13:18:00.046;2:04.961;124,961;N;B                                                           ;0000B                                                           ;;B       ;39.430;N;;;46.328;N;;;39.203;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.686;5;N;0;;            ;;3;0;0;0;0;1;3;2:04.686
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;4;13:20:07.386;13:20:07.386;2:07.340;127,340;N;B                                                           ;0000B                                                           ;;B       ;39.440;N;;;46.495;N;;;41.405;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.686;5;N;0;;            ;;4;0;0;0;0;1;4;2:04.686
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;5;13:22:12.306;13:22:12.306;2:04.920;124,920;J;B                                                           ;0000B                                                           ;;B       ;39.284;N;;;46.291;J;;;39.345;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.686;5;N;0;;            ;;5;0;0;0;0;1;5;2:04.686
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;6;13:24:18.176;13:24:18.176;2:05.870;125,870;N;B                                                           ;0000B                                                           ;;B       ;39.192;J;;;46.550;N;;;40.128;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.686;5;N;0;;            ;;6;0;0;0;0;1;6;2:04.686
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;7;13:26:23.172;13:26:23.172;2:04.996;124,996;N;B                                                           ;0000B                                                           ;;B       ;39.207;N;;;46.300;N;;;39.489;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.686;5;N;0;;            ;;7;0;0;0;0;1;7;2:04.686
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;8;13:28:28.849;13:28:28.849;2:05.677;125,677;N;B                                                           ;0000B                                                           ;;B       ;39.350;N;;;46.500;N;;;39.827;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.686;5;N;0;;            ;;8;0;0;0;0;1;8;2:04.686
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;9;13:30:35.457;13:30:35.457;2:06.608;126,608;N;B                                                           ;0000B                                                           ;;B       ;39.794;N;;;47.044;N;;;39.770;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.686;5;N;0;;            ;;9;0;0;0;0;1;9;2:04.686
45;Krui;1;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rainbow Warrior                                             ;Scania;10;13:32:41.381;13:32:41.381;2:05.924;125,924;N;B                                                           ;0000B                                                           ;;B       ;39.353;N;;;46.484;N;;;40.087;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.686;5;N;0;;            ;;10;0;0;0;0;1;10;2:04.686
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;1;13:13:51.625;13:13:51.625;2:16.678;136,678;N;B                                                           ;0000B                                                           ;;B       ;47.744;N;;;48.428;N;;;40.506;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.595;11;N;0;;            ;;1;0;0;0;0;1;1;2:06.595
50;Bree;1;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Flying Dutchman                                             ;Volvo;2;13:15:58.220;13:15:58.220;2:06.595;126,595;J;B                                                           ;0000B                                                           ;;B       ;38.862;J;;;48.157;J;;;39.576;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.595;11;N;0;;            ;;2;0;0;0;0;1;2;2:06.595
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;1;13:13:47.134;13:13:47.134;2:12.187;132,187;N;A                                                           ;0000A                                                           ;;A       ;45.590;N;;;46.596;N;;;40.001;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.177;6;N;0;;            ;;1;0;0;0;0;1;1;2:04.177
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;2;13:15:53.101;13:15:53.101;2:05.967;125,967;N;A                                                           ;0000A                                                           ;;A       ;40.425;N;;;46.160;N;;;39.382;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.177;6;N;0;;            ;;2;0;0;0;0;1;2;2:04.177
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;3;13:17:57.749;13:17:57.749;2:04.648;124,648;J;A                                                           ;0000A                                                           ;;A       ;39.326;N;;;46.112;N;;;39.210;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.177;6;N;0;;            ;;3;0;0;0;0;1;3;2:04.177
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;4;13:20:08.071;13:20:08.071;2:10.322;130,322;N;A                                                           ;0000A                                                           ;;A       ;39.261;N;;;45.885;J;;;45.176;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.177;6;N;0;;            ;;4;0;0;0;0;1;4;2:04.177
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;5;13:22:17.143;13:22:17.143;2:09.072;129,072;N;A                                                           ;0000A                                                           ;;A       ;40.535;N;;;45.966;N;;;42.571;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.177;6;N;0;;            ;;5;0;0;0;0;1;5;2:04.177
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;6;13:24:25.605;13:24:25.605;2:08.462;128,462;N;A                                                           ;0000A                                                           ;;A       ;40.385;N;;;47.699;N;;;40.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.177;6;N;0;;            ;;6;0;0;0;0;1;6;2:04.177
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;7;13:26:32.421;13:26:32.421;2:06.816;126,816;N;A                                                           ;0000A                                                           ;;A       ;40.154;N;;;47.294;N;;;39.368;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.177;6;N;0;;            ;;7;0;0;0;0;1;7;2:04.177
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;8;13:28:38.310;13:28:38.310;2:05.889;125,889;N;A                                                           ;0000A                                                           ;;A       ;39.082;J;;;47.545;N;;;39.262;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.177;6;N;0;;            ;;8;0;0;0;0;1;8;2:04.177
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;9;13:30:43.681;13:30:43.681;2:05.371;125,371;N;A                                                           ;0000A                                                           ;;A       ;39.294;N;;;46.511;N;;;39.566;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.177;6;N;0;;            ;;9;0;0;0;0;1;9;2:04.177
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;10;13:32:52.522;13:32:52.522;2:08.841;128,841;N;A                                                           ;0000A                                                           ;;A       ;40.053;N;;;47.321;N;;;41.467;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.177;6;N;0;;            ;;10;0;0;0;0;1;10;2:04.177
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;1;13:13:42.811;13:13:42.811;2:07.864;127,864;N;A                                                           ;0000A                                                           ;;A       ;44.211;N;;;44.860;J;;;38.793;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.178;3;N;0;;            ;;1;0;0;0;0;1;1;2:01.178
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;2;13:15:46.147;13:15:46.147;2:03.336;123,336;N;A                                                           ;0000A                                                           ;;A       ;38.974;N;;;45.830;N;;;38.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.178;3;N;0;;            ;;2;0;0;0;0;1;2;2:01.178
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;3;13:17:48.221;13:17:48.221;2:02.074;122,074;N;A                                                           ;0000A                                                           ;;A       ;38.455;N;;;45.304;N;;;38.315;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.178;3;N;0;;            ;;3;0;0;0;0;1;3;2:01.178
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;4;13:19:51.667;13:19:51.667;2:03.446;123,446;N;A                                                           ;0000A                                                           ;;A       ;38.616;N;;;45.762;N;;;39.068;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.178;3;N;0;;            ;;4;0;0;0;0;1;4;2:01.178
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;5;13:21:53.532;13:21:53.532;2:01.865;121,865;N;A                                                           ;0000A                                                           ;;A       ;38.074;J;;;45.182;N;;;38.609;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.178;3;N;0;;            ;;5;0;0;0;0;1;5;2:01.178
