STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;1;19:27:53.525;19:27:53.525;0:06.814;6,814;J;;;;;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.377;6;N;0;;;;1;0;0;0;0;1;1;2:31.377
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;2;19:30:29.499;19:30:29.499;2:35.974;155,974;N;;;;;42.449;N;92;;57.921;N;;;55.604;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.377;6;N;0;;;;2;0;0;0;0;1;2;2:31.377
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;3;19:33:02.684;19:33:02.684;2:33.185;153,185;N;;;;;40.368;N;92;;57.376;N;;;55.441;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.377;6;N;0;;;;3;0;0;0;0;1;3;2:31.377
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;4;19:35:34.645;19:35:34.645;2:31.961;151,961;N;;;;;39.197;N;94;;57.452;N;;;55.312;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.377;6;N;0;;;;4;0;0;0;0;1;4;2:31.377
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;5;19:38:06.413;19:38:06.413;2:31.768;151,768;N;;;;;38.961;N;91;;57.218;N;;;55.589;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.377;6;N;0;;;;5;0;0;0;0;1;5;2:31.377
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;6;19:40:38.572;19:40:38.572;2:32.159;152,159;N;;;;;39.324;N;92;;57.508;N;;;55.327;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.377;6;N;0;;;;6;0;0;0;0;1;6;2:31.377
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;7;19:43:10.362;19:43:10.362;2:31.790;151,790;N;;;;;38.935;J;93;;57.130;J;;;55.725;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.377;6;N;0;;;;7;0;0;0;0;1;7;2:31.377
16;TCA ;1;Calvagni;Tomas Denis;;;;454803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Comer Sud                                                   ;smart EQ fortwo e-cup;1;19:27:54.513;19:27:54.513;0:07.802;7,802;J;;;;;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.347;10;N;0;;;;1;0;0;0;0;1;1;2:34.347
16;TCA ;1;Calvagni;Tomas Denis;;;;454803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Comer Sud                                                   ;smart EQ fortwo e-cup;2;19:30:34.045;19:30:34.045;2:39.532;159,532;N;;;;;43.751;N;87;;59.624;N;;;56.157;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.347;10;N;0;;;;2;0;0;0;0;1;2;2:34.347
16;TCA ;1;Calvagni;Tomas Denis;;;;454803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Comer Sud                                                   ;smart EQ fortwo e-cup;3;19:33:09.954;19:33:09.954;2:35.909;155,909;N;;;;;40.029;N;92;;59.955;N;;;55.925;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.347;10;N;0;;;;3;0;0;0;0;1;3;2:34.347
16;TCA ;1;Calvagni;Tomas Denis;;;;454803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Comer Sud                                                   ;smart EQ fortwo e-cup;4;19:35:46.518;19:35:46.518;2:36.564;156,564;N;;;;;41.150;N;91;;58.847;J;;;56.567;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.347;10;N;0;;;;4;0;0;0;0;1;4;2:34.347
16;TCA ;1;Calvagni;Tomas Denis;;;;454803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Comer Sud                                                   ;smart EQ fortwo e-cup;5;19:38:21.714;19:38:21.714;2:35.196;155,196;N;;;;;39.749;N;92;;58.984;N;;;56.463;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.347;10;N;0;;;;5;0;0;0;0;1;5;2:34.347
16;TCA ;1;Calvagni;Tomas Denis;;;;454803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Comer Sud                                                   ;smart EQ fortwo e-cup;6;19:40:57.048;19:40:57.048;2:35.334;155,334;N;;;;;39.901;N;93;;59.116;N;;;56.317;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.347;10;N;0;;;;6;0;0;0;0;1;6;2:34.347
16;TCA ;1;Calvagni;Tomas Denis;;;;454803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Comer Sud                                                   ;smart EQ fortwo e-cup;7;19:43:32.060;19:43:32.060;2:35.012;155,012;N;;;;;39.575;J;91;;59.071;N;;;56.366;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.347;10;N;0;;;;7;0;0;0;0;1;7;2:34.347
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;1;19:27:54.848;19:27:54.848;0:08.137;8,137;J;;;;;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.013;14;N;0;;;;1;0;0;0;0;1;1;2:34.013
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;2;19:30:36.704;19:30:36.704;2:41.856;161,856;N;;;;;43.609;N;89;;1:00.903;N;;;57.344;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.013;14;N;0;;;;2;0;0;0;0;1;2;2:34.013
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;3;19:33:16.732;19:33:16.732;2:40.028;160,028;N;;;;;42.725;N;91;;1:00.335;N;;;56.968;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.013;14;N;0;;;;3;0;0;0;0;1;3;2:34.013
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;4;19:35:55.378;19:35:55.378;2:38.646;158,646;N;;;;;40.805;N;91;;59.206;N;;;58.635;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.013;14;N;0;;;;4;0;0;0;0;1;4;2:34.013
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;5;19:38:32.107;19:38:32.107;2:36.729;156,729;N;;;;;40.799;N;90;;59.205;N;;;56.725;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.013;14;N;0;;;;5;0;0;0;0;1;5;2:34.013
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;6;19:41:06.120;19:41:06.120;2:34.013;154,013;N;;;;;39.698;J;90;;58.423;J;;;55.892;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.013;14;N;0;;;;6;0;0;0;0;1;6;2:34.013
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;7;19:43:41.791;19:43:41.791;2:35.671;155,671;N;;;;;39.779;N;91;;58.674;N;;;57.218;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.013;14;N;0;;;;7;0;0;0;0;1;7;2:34.013
23;FFE ;1;Ferri;Flaviano;;;;502370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rstar Parlermo                                              ;smart EQ fortwo e-cup;1;19:27:56.292;19:27:56.292;0:09.581;9,581;J;;;;;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.416;18;N;0;;;;1;0;0;0;0;1;1;2:35.416
23;FFE ;1;Ferri;Flaviano;;;;502370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rstar Parlermo                                              ;smart EQ fortwo e-cup;2;19:30:43.856;19:30:43.856;2:47.564;167,564;N;;;;;46.142;N;88;;1:04.020;N;;;57.402;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.416;18;N;0;;;;2;0;0;0;0;1;2;2:35.416
23;FFE ;1;Ferri;Flaviano;;;;502370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rstar Parlermo                                              ;smart EQ fortwo e-cup;3;19:33:23.798;19:33:23.798;2:39.942;159,942;N;;;;;41.463;N;86;;59.381;N;;;59.098;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.416;18;N;0;;;;3;0;0;0;0;1;3;2:35.416
23;FFE ;1;Ferri;Flaviano;;;;502370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rstar Parlermo                                              ;smart EQ fortwo e-cup;4;19:36:07.981;19:36:07.981;2:44.183;164,183;N;;;;;46.367;N;;;1:00.530;N;;;57.286;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.416;18;N;0;;;;4;0;0;0;0;1;4;2:35.416
23;FFE ;1;Ferri;Flaviano;;;;502370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rstar Parlermo                                              ;smart EQ fortwo e-cup;5;19:38:45.995;19:38:45.995;2:38.014;158,014;N;;;;;40.836;N;94;;1:00.424;N;;;56.754;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.416;18;N;0;;;;5;0;0;0;0;1;5;2:35.416
23;FFE ;1;Ferri;Flaviano;;;;502370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rstar Parlermo                                              ;smart EQ fortwo e-cup;6;19:41:24.018;19:41:24.018;2:38.023;158,023;N;;;;;40.534;J;95;;58.128;J;;;59.361;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.416;18;N;0;;;;6;0;0;0;0;1;6;2:35.416
23;FFE ;1;Ferri;Flaviano;;;;502370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rstar Parlermo                                              ;smart EQ fortwo e-cup;7;19:44:06.065;19:44:06.065;2:42.047;162,047;N;;;;;41.337;N;89;;59.957;N;;;1:00.753;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.416;18;N;0;;;;7;0;0;0;0;1;7;2:35.416
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;1;19:27:53.275;19:27:53.275;0:06.564;6,564;J;;;;;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.570;8;N;0;;;;1;0;0;0;0;1;1;2:32.570
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;2;19:30:28.757;19:30:28.757;2:35.482;155,482;N;;;;;41.967;N;94;;57.596;J;;;55.919;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.570;8;N;0;;;;2;0;0;0;0;1;2;2:32.570
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;3;19:33:01.623;19:33:01.623;2:32.866;152,866;N;;;;;39.295;N;92;;57.627;N;;;55.944;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.570;8;N;0;;;;3;0;0;0;0;1;3;2:32.570
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;4;19:35:36.327;19:35:36.327;2:34.704;154,704;N;;;;;39.605;N;93;;58.247;N;;;56.852;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.570;8;N;0;;;;4;0;0;0;0;1;4;2:32.570
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;5;19:38:10.996;19:38:10.996;2:34.669;154,669;N;;;;;39.524;N;92;;58.418;N;;;56.727;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.570;8;N;0;;;;5;0;0;0;0;1;5;2:32.570
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;6;19:40:44.484;19:40:44.484;2:33.488;153,488;N;;;;;39.055;J;93;;57.986;N;;;56.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.570;8;N;0;;;;6;0;0;0;0;1;6;2:32.570
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;7;19:43:18.608;19:43:18.608;2:34.124;154,124;N;;;;;39.072;N;91;;58.654;N;;;56.398;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.570;8;N;0;;;;7;0;0;0;0;1;7;2:32.570
31;ABO ;1;Bodellini;Andrea;;;;463220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;1;19:27:54.153;19:27:54.153;0:07.442;7,442;J;;;;;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.724;5;N;0;;;;1;0;0;0;0;1;1;2:29.724
31;ABO ;1;Bodellini;Andrea;;;;463220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;2;19:30:29.811;19:30:29.811;2:35.658;155,658;N;;;;;42.267;N;91;;57.984;N;;;55.407;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.724;5;N;0;;;;2;0;0;0;0;1;2;2:29.724
31;ABO ;1;Bodellini;Andrea;;;;463220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;3;19:33:01.884;19:33:01.884;2:32.073;152,073;N;;;;;39.673;N;93;;57.064;N;;;55.336;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.724;5;N;0;;;;3;0;0;0;0;1;3;2:29.724
31;ABO ;1;Bodellini;Andrea;;;;463220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;4;19:35:32.111;19:35:32.111;2:30.227;150,227;N;;;;;38.774;N;94;;56.716;J;;;54.737;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.724;5;N;0;;;;4;0;0;0;0;1;4;2:29.724
31;ABO ;1;Bodellini;Andrea;;;;463220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;5;19:38:02.582;19:38:02.582;2:30.471;150,471;N;;;;;38.742;N;92;;56.768;N;;;54.961;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.724;5;N;0;;;;5;0;0;0;0;1;5;2:29.724
31;ABO ;1;Bodellini;Andrea;;;;463220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;6;19:40:33.070;19:40:33.070;2:30.488;150,488;N;;;;;38.811;N;94;;56.785;N;;;54.892;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.724;5;N;0;;;;6;0;0;0;0;1;6;2:29.724
31;ABO ;1;Bodellini;Andrea;;;;463220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;7;19:43:02.926;19:43:02.926;2:29.856;149,856;N;;;;;38.383;J;94;;56.848;N;;;54.625;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.724;5;N;0;;;;7;0;0;0;0;1;7;2:29.724
33;IPE ;1;Pezzolla;Ivan;;;;239341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Maldarizzi                                                  ;smart EQ fortwo e-cup;1;19:27:52.440;19:27:52.440;0:05.729;5,729;J;;;;;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.684;7;N;0;;;;1;0;0;0;0;1;1;2:30.684
33;IPE ;1;Pezzolla;Ivan;;;;239341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Maldarizzi                                                  ;smart EQ fortwo e-cup;2;19:30:36.704;19:30:36.704;2:44.264;164,264;N;;;;;48.915;N;89;;58.450;N;;;56.899;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.684;7;N;0;;;;2;0;0;0;0;1;2;2:30.684
33;IPE ;1;Pezzolla;Ivan;;;;239341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Maldarizzi                                                  ;smart EQ fortwo e-cup;3;19:33:10.206;19:33:10.206;2:33.502;153,502;N;;;;;40.312;N;90;;57.952;N;;;55.238;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.684;7;N;0;;;;3;0;0;0;0;1;3;2:30.684
33;IPE ;1;Pezzolla;Ivan;;;;239341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Maldarizzi                                                  ;smart EQ fortwo e-cup;4;19:35:42.789;19:35:42.789;2:32.583;152,583;N;;;;;40.251;N;93;;57.011;N;;;55.321;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.684;7;N;0;;;;4;0;0;0;0;1;4;2:30.684
33;IPE ;1;Pezzolla;Ivan;;;;239341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Maldarizzi                                                  ;smart EQ fortwo e-cup;5;19:38:14.571;19:38:14.571;2:31.782;151,782;N;;;;;39.089;N;89;;57.266;N;;;55.427;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.684;7;N;0;;;;5;0;0;0;0;1;5;2:30.684
33;IPE ;1;Pezzolla;Ivan;;;;239341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Maldarizzi                                                  ;smart EQ fortwo e-cup;6;19:40:45.898;19:40:45.898;2:31.327;151,327;N;;;;;38.850;J;92;;56.888;J;;;55.589;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.684;7;N;0;;;;6;0;0;0;0;1;6;2:30.684
33;IPE ;1;Pezzolla;Ivan;;;;239341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Maldarizzi                                                  ;smart EQ fortwo e-cup;7;19:43:16.988;19:43:16.988;2:31.090;151,090;N;;;;;38.902;N;93;;57.242;N;;;54.946;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.684;7;N;0;;;;7;0;0;0;0;1;7;2:30.684
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;1;19:27:57.396;19:27:57.396;0:10.685;10,685;J;;;;;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.455;17;N;0;;;;1;0;0;0;0;1;1;2:37.455
