STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
16;TCA ;1;Calvagni;Tomas Denis;;;;454803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Comer Sud                                                   ;smart EQ fortwo e-cup;1;14:22:56.951;14:22:56.951;2:56.907;176,907;N;;;;;49.076;N;82;;1:10.314;N;;;57.517;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.275;10;N;0;;;;1;0;0;0;0;1;1;2:33.275
16;TCA ;1;Calvagni;Tomas Denis;;;;454803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Comer Sud                                                   ;smart EQ fortwo e-cup;2;14:25:49.219;14:25:49.219;2:52.268;172,268;N;;;;;45.288;N;76;;1:02.390;N;;;1:04.590;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.275;10;N;0;;;;2;0;0;0;0;1;2;2:33.275
16;TCA ;1;Calvagni;Tomas Denis;;;;454803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Comer Sud                                                   ;smart EQ fortwo e-cup;3;14:28:27.141;14:28:27.141;2:37.922;157,922;N;;;;;41.302;N;79;;1:00.305;N;;;56.315;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.275;10;N;0;;;;3;0;0;0;0;1;3;2:33.275
16;TCA ;1;Calvagni;Tomas Denis;;;;454803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Comer Sud                                                   ;smart EQ fortwo e-cup;4;14:31:02.048;14:31:02.048;2:34.907;154,907;N;;;;;39.866;N;92;;58.822;N;;;56.219;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.275;10;N;0;;;;4;0;0;0;0;1;4;2:33.275
16;TCA ;1;Calvagni;Tomas Denis;;;;454803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Comer Sud                                                   ;smart EQ fortwo e-cup;5;14:33:35.382;14:33:35.382;2:33.334;153,334;J;;;;;39.303;N;93;;58.258;J;;;55.773;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.275;10;N;0;;;;5;0;0;0;0;1;5;2:33.275
16;TCA ;1;Calvagni;Tomas Denis;;;;454803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Comer Sud                                                   ;smart EQ fortwo e-cup;6;14:36:09.233;14:36:09.233;2:33.851;153,851;N;;;;;39.244;J;95;;58.463;N;;;56.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.275;10;N;0;;;;6;0;0;0;0;1;6;2:33.275
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;1;14:22:49.678;14:22:49.678;2:49.634;169,634;N;;;;;51.941;N;82;;1:00.627;N;;;57.066;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.831;11;N;0;;;;1;0;0;0;0;1;1;2:33.831
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;2;14:25:25.769;14:25:25.769;2:36.091;156,091;N;;;;;40.015;N;93;;58.921;N;;;57.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.831;11;N;0;;;;2;0;0;0;0;1;2;2:33.831
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;3;14:28:01.566;14:28:01.566;2:35.797;155,797;N;;;;;40.392;N;90;;59.159;N;;;56.246;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.831;11;N;0;;;;3;0;0;0;0;1;3;2:33.831
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;4;14:30:35.397;14:30:35.397;2:33.831;153,831;J;;;;;39.738;J;91;;58.003;J;;;56.090;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.831;11;N;0;;;;4;0;0;0;0;1;4;2:33.831
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;5;14:33:16.264;14:33:16.264;2:40.867;160,867;N;;;;;39.913;N;91;;1:01.114;N;;;59.840;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.831;11;N;0;;;;5;0;0;0;0;1;5;2:33.831
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;6;14:35:51.414;14:35:51.414;2:35.150;155,150;N;;;;;40.206;N;89;;58.852;N;;;56.092;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.831;11;N;0;;;;6;0;0;0;0;1;6;2:33.831
23;FFE ;1;Ferri;Flaviano;;;;502370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rstar Parlermo                                              ;smart EQ fortwo e-cup;1;14:23:02.524;14:23:02.524;3:02.480;182,480;N;;;;;1:02.355;N;87;;1:00.844;N;;;59.281;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.384;15;N;0;;;;1;0;0;0;0;1;1;2:33.384
23;FFE ;1;Ferri;Flaviano;;;;502370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rstar Parlermo                                              ;smart EQ fortwo e-cup;2;14:25:43.462;14:25:43.462;2:40.938;160,938;N;;;;;43.012;N;85;;1:00.002;N;;;57.924;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.384;15;N;0;;;;2;0;0;0;0;1;2;2:33.384
23;FFE ;1;Ferri;Flaviano;;;;502370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rstar Parlermo                                              ;smart EQ fortwo e-cup;3;14:28:19.395;14:28:19.395;2:35.933;155,933;N;;;;;40.374;N;83;;59.013;N;;;56.546;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.384;15;N;0;;;;3;0;0;0;0;1;3;2:33.384
23;FFE ;1;Ferri;Flaviano;;;;502370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rstar Parlermo                                              ;smart EQ fortwo e-cup;4;14:30:54.168;14:30:54.168;2:34.773;154,773;J;;;;;40.239;N;92;;58.617;J;;;55.917;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.384;15;N;0;;;;4;0;0;0;0;1;4;2:33.384
23;FFE ;1;Ferri;Flaviano;;;;502370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rstar Parlermo                                              ;smart EQ fortwo e-cup;5;14:33:38.149;14:33:38.149;2:43.981;163,981;N;;;;;38.850;J;95;;58.919;N;;;1:06.212;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.384;15;N;0;;;;5;0;0;0;0;1;5;2:33.384
23;FFE ;1;Ferri;Flaviano;;;;502370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rstar Parlermo                                              ;smart EQ fortwo e-cup;6;14:36:14.775;14:36:14.775;2:36.626;156,626;N;;;;;39.820;N;89;;59.580;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.384;15;N;1;;;;6;0;0;0;0;1;6;2:33.384
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;1;14:24:08.783;14:24:08.783;4:08.739;248,739;N;;;;;1:56.781;N;89;;1:10.254;N;;;1:01.704;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.571;6;N;0;;;;1;0;0;0;0;1;1;2:31.571
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;2;14:26:42.261;14:26:42.261;2:33.478;153,478;N;;;;;39.008;N;96;;58.042;N;;;56.428;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.571;6;N;0;;;;2;0;0;0;0;1;2;2:31.571
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;3;14:29:14.887;14:29:14.887;2:32.626;152,626;N;;;;;38.991;N;95;;57.511;J;;;56.124;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.571;6;N;0;;;;3;0;0;0;0;1;3;2:31.571
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;4;14:31:55.435;14:31:55.435;2:40.548;160,548;N;;;;;38.939;N;95;;1:02.712;N;;;58.897;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.571;6;N;0;;;;4;0;0;0;0;1;4;2:31.571
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;5;14:34:27.016;14:34:27.016;2:31.581;151,581;J;;;;;38.741;J;97;;57.521;N;;;55.319;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.571;6;N;0;;;;5;0;0;0;0;1;5;2:31.571
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;6;14:37:01.353;14:37:01.353;2:34.337;154,337;N;;;;;38.755;N;96;;58.949;N;;;56.633;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.571;6;N;0;;;;6;0;0;0;0;1;6;2:31.571
31;ABO ;1;Bodellini;Andrea;;;;463220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;1;14:22:59.914;14:22:59.914;2:59.870;179,870;N;;;;;1:01.015;N;91;;59.235;N;;;59.620;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.505;9;N;0;;;;1;0;0;0;0;1;1;2:31.505
31;ABO ;1;Bodellini;Andrea;;;;463220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;2;14:25:37.545;14:25:37.545;2:37.631;157,631;N;;;;;43.974;N;93;;57.861;N;;;55.796;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.505;9;N;0;;;;2;0;0;0;0;1;2;2:31.505
31;ABO ;1;Bodellini;Andrea;;;;463220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;3;14:28:10.294;14:28:10.294;2:32.749;152,749;J;;;;;39.281;N;95;;57.856;N;;;55.612;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.505;9;N;0;;;;3;0;0;0;0;1;3;2:31.505
31;ABO ;1;Bodellini;Andrea;;;;463220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;4;14:30:47.294;14:30:47.294;2:37.000;157,000;N;;;;;38.913;N;94;;57.234;N;;;1:00.853;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.505;9;N;0;;;;4;0;0;0;0;1;4;2:31.505
31;ABO ;1;Bodellini;Andrea;;;;463220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;5;14:33:25.174;14:33:25.174;2:37.880;157,880;N;;;;;39.421;N;95;;57.816;N;;;1:00.643;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.505;9;N;0;;;;5;0;0;0;0;1;5;2:31.505
31;ABO ;1;Bodellini;Andrea;;;;463220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;6;14:35:56.463;14:35:56.463;2:31.289;151,289;N;;;;;38.865;J;89;;57.028;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.505;9;N;1;;;;6;0;0;0;0;1;6;2:31.505
33;IPE ;1;Pezzolla;Ivan;;;;239341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Maldarizzi                                                  ;smart EQ fortwo e-cup;1;14:24:07.326;14:24:07.326;4:07.282;247,282;N;;;;;1:55.842;N;89;;1:10.408;N;;;1:01.032;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.334;4;N;0;;;;1;0;0;0;0;1;1;2:30.334
33;IPE ;1;Pezzolla;Ivan;;;;239341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Maldarizzi                                                  ;smart EQ fortwo e-cup;2;14:26:39.474;14:26:39.474;2:32.148;152,148;N;;;;;38.968;N;94;;57.724;N;;;55.456;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.334;4;N;0;;;;2;0;0;0;0;1;2;2:30.334
33;IPE ;1;Pezzolla;Ivan;;;;239341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Maldarizzi                                                  ;smart EQ fortwo e-cup;3;14:29:12.405;14:29:12.405;2:32.931;152,931;N;;;;;40.205;N;94;;57.308;N;;;55.418;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.334;4;N;0;;;;3;0;0;0;0;1;3;2:30.334
33;IPE ;1;Pezzolla;Ivan;;;;239341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Maldarizzi                                                  ;smart EQ fortwo e-cup;4;14:31:57.992;14:31:57.992;2:45.587;165,587;N;;;;;38.288;J;93;;1:12.083;N;;;55.216;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.334;4;N;0;;;;4;0;0;0;0;1;4;2:30.334
33;IPE ;1;Pezzolla;Ivan;;;;239341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Maldarizzi                                                  ;smart EQ fortwo e-cup;5;14:34:29.043;14:34:29.043;2:31.051;151,051;N;;;;;38.680;N;92;;57.311;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.334;4;N;1;;;;5;0;0;0;0;1;5;2:30.334
33;IPE ;1;Pezzolla;Ivan;;;;239341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Maldarizzi                                                  ;smart EQ fortwo e-cup;6;14:36:59.381;14:36:59.381;2:30.338;150,338;J;;;;;38.292;N;93;;57.207;J;;;54.839;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.334;4;N;0;;;;6;0;0;0;0;1;6;2:30.334
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;1;14:22:45.417;14:22:45.417;2:45.373;165,373;N;;;;;42.004;N;86;;1:03.913;N;;;59.456;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.624;19;N;0;;;;1;0;0;0;0;1;1;2:36.624
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;2;14:25:25.622;14:25:25.622;2:40.205;160,205;N;;;;;40.799;N;88;;1:00.591;N;;;58.815;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.624;19;N;0;;;;2;0;0;0;0;1;2;2:36.624
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;3;14:28:04.708;14:28:04.708;2:39.086;159,086;N;;;;;41.476;N;90;;59.466;N;;;58.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.624;19;N;0;;;;3;0;0;0;0;1;3;2:36.624
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;4;14:30:45.826;14:30:45.826;2:41.118;161,118;N;;;;;40.437;J;89;;1:01.173;N;;;59.508;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.624;19;N;0;;;;4;0;0;0;0;1;4;2:36.624
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;5;14:33:23.575;14:33:23.575;2:37.749;157,749;N;;;;;40.473;N;90;;59.727;N;;;57.549;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.624;19;N;0;;;;5;0;0;0;0;1;5;2:36.624
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;6;14:36:00.960;14:36:00.960;2:37.385;157,385;J;;;;;41.198;N;84;;59.029;J;;;57.158;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.624;19;N;0;;;;6;0;0;0;0;1;6;2:36.624
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;1;14:22:59.920;14:22:59.920;2:59.876;179,876;N;;;;;53.380;N;63;;1:08.317;N;;;58.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.027;5;N;0;;;;1;0;0;0;0;1;1;2:30.027
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;2;14:25:36.819;14:25:36.819;2:36.899;156,899;N;;;;;41.914;N;77;;59.752;N;;;55.233;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.027;5;N;0;;;;2;0;0;0;0;1;2;2:30.027
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;3;14:28:09.947;14:28:09.947;2:33.128;153,128;N;;;;;39.106;N;91;;58.762;N;;;55.260;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.027;5;N;0;;;;3;0;0;0;0;1;3;2:30.027
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;4;14:30:40.619;14:30:40.619;2:30.672;150,672;N;;;;;38.722;N;92;;57.218;N;;;54.732;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.027;5;N;0;;;;4;0;0;0;0;1;4;2:30.027
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;5;14:33:11.718;14:33:11.718;2:31.099;151,099;N;;;;;38.204;J;94;;57.937;N;;;54.958;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.027;5;N;0;;;;5;0;0;0;0;1;5;2:30.027
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;6;14:35:42.207;14:35:42.207;2:30.489;150,489;J;;;;;38.664;N;92;;57.091;J;;;54.734;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.027;5;N;0;;;;6;0;0;0;0;1;6;2:30.027
85;GDP ;1;De Pasquale;Giuseppe;;;;208438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;1;14:24:05.957;14:24:05.957;4:05.913;245,913;N;;;;;1:54.528;N;82;;1:10.143;N;;;1:01.242;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.120;3;N;0;;;;1;0;0;0;0;1;1;2:30.120
85;GDP ;1;De Pasquale;Giuseppe;;;;208438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;2;14:26:49.013;14:26:49.013;2:43.056;163,056;N;;;;;39.181;N;97;;1:08.505;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.120;3;N;1;;;;2;0;0;0;0;1;2;2:30.120
