STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;3;9:05:43.665;09:05:43.665;2:23.536;143,536;N;;;;;36.301;N;98;;54.720;J;;;52.515;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.582;13;N;0;;;;3;0;0;0;0;1;3;2:22.582
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;4;9:08:07.483;09:08:07.483;2:23.818;143,818;N;;;;;36.750;N;99;;54.900;N;;;52.168;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.582;13;N;0;;;;4;0;0;0;0;1;4;2:22.582
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;5;9:10:30.660;09:10:30.660;2:23.177;143,177;N;;;;;35.994;N;99;;54.745;N;;;52.438;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.582;13;N;0;;;;5;0;0;0;0;1;5;2:22.582
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;6;9:12:53.775;09:12:53.775;2:23.115;143,115;J;;;;;35.694;J;98;;54.976;N;;;52.445;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.582;13;N;0;;;;6;0;0;0;0;1;6;2:22.582
23;FFE ;1;Ferri;Flaviano;;;;502370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rstar Parlermo                                              ;smart EQ fortwo e-cup;1;9:00:53.365;09:00:53.365;2:41.455;161,455;N;;;;;47.855;N;98;;58.455;N;;;55.145;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.901;18;N;0;;;;1;0;0;0;0;1;1;2:25.901
23;FFE ;1;Ferri;Flaviano;;;;502370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rstar Parlermo                                              ;smart EQ fortwo e-cup;2;9:03:23.097;09:03:23.097;2:29.732;149,732;N;;;;;39.128;N;96;;55.916;N;;;54.688;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.901;18;N;0;;;;2;0;0;0;0;1;2;2:25.901
23;FFE ;1;Ferri;Flaviano;;;;502370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rstar Parlermo                                              ;smart EQ fortwo e-cup;3;9:05:51.069;09:05:51.069;2:27.972;147,972;N;;;;;38.097;N;97;;55.883;J;;;53.992;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.901;18;N;0;;;;3;0;0;0;0;1;3;2:25.901
23;FFE ;1;Ferri;Flaviano;;;;502370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rstar Parlermo                                              ;smart EQ fortwo e-cup;4;9:08:17.729;09:08:17.729;2:26.660;146,660;J;;;;;37.081;N;96;;56.015;N;;;53.564;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.901;18;N;0;;;;4;0;0;0;0;1;4;2:25.901
23;FFE ;1;Ferri;Flaviano;;;;502370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rstar Parlermo                                              ;smart EQ fortwo e-cup;5;9:10:44.494;09:10:44.494;2:26.765;146,765;N;;;;;36.913;N;96;;56.366;N;;;53.486;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.901;18;N;0;;;;5;0;0;0;0;1;5;2:25.901
23;FFE ;1;Ferri;Flaviano;;;;502370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rstar Parlermo                                              ;smart EQ fortwo e-cup;6;9:13:11.762;09:13:11.762;2:27.268;147,268;N;;;;;36.620;J;97;;57.250;N;;;53.398;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.901;18;N;0;;;;6;0;0;0;0;1;6;2:25.901
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;1;9:00:55.695;09:00:55.695;2:43.785;163,785;N;;;;;50.201;N;94;;59.831;N;;;53.753;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.501;14;N;0;;;;1;0;0;0;0;1;1;2:23.501
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;2;9:03:19.841;09:03:19.841;2:24.146;144,146;N;;;;;36.308;N;99;;54.897;N;;;52.941;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.501;14;N;0;;;;2;0;0;0;0;1;2;2:23.501
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;3;9:05:43.408;09:05:43.408;2:23.567;143,567;J;;;;;36.059;J;100;;54.780;N;;;52.728;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.501;14;N;0;;;;3;0;0;0;0;1;3;2:23.501
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;4;9:08:08.189;09:08:08.189;2:24.781;144,781;N;;;;;37.276;N;98;;54.763;N;;;52.742;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.501;14;N;0;;;;4;0;0;0;0;1;4;2:23.501
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;5;9:10:31.931;09:10:31.931;2:23.742;143,742;N;;;;;36.101;N;98;;54.714;J;;;52.927;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.501;14;N;0;;;;5;0;0;0;0;1;5;2:23.501
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;6;9:12:56.324;09:12:56.324;2:24.393;144,393;N;;;;;36.067;N;100;;54.748;N;;;53.578;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.501;14;N;0;;;;6;0;0;0;0;1;6;2:23.501
31;ABO ;1;Bodellini;Andrea;;;;463220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;1;9:00:53.039;09:00:53.039;2:41.129;161,129;N;;;;;50.474;N;94;;56.835;N;;;53.820;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.513;11;N;0;;;;1;0;0;0;0;1;1;2:22.513
31;ABO ;1;Bodellini;Andrea;;;;463220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;2;9:03:17.361;09:03:17.361;2:24.322;144,322;N;;;;;36.374;N;99;;55.148;N;;;52.800;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.513;11;N;0;;;;2;0;0;0;0;1;2;2:22.513
31;ABO ;1;Bodellini;Andrea;;;;463220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;3;9:05:41.254;09:05:41.254;2:23.893;143,893;N;;;;;36.436;N;;;55.090;N;;;52.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.513;11;N;0;;;;3;0;0;0;0;1;3;2:22.513
31;ABO ;1;Bodellini;Andrea;;;;463220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;4;9:08:04.839;09:08:04.839;2:23.585;143,585;N;;;;;36.606;N;99;;55.130;N;;;51.849;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.513;11;N;0;;;;4;0;0;0;0;1;4;2:22.513
31;ABO ;1;Bodellini;Andrea;;;;463220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;5;9:10:28.490;09:10:28.490;2:23.651;143,651;N;;;;;37.243;N;97;;54.475;J;;;51.933;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.513;11;N;0;;;;5;0;0;0;0;1;5;2:22.513
31;ABO ;1;Bodellini;Andrea;;;;463220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;6;9:12:51.153;09:12:51.153;2:22.663;142,663;J;;;;;36.189;J;96;;54.538;N;;;51.936;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.513;11;N;0;;;;6;0;0;0;0;1;6;2:22.513
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;1;9:00:51.720;09:00:51.720;2:39.810;159,810;N;;;;;48.330;N;97;;57.580;N;;;53.900;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.534;15;N;0;;;;1;0;0;0;0;1;1;2:23.534
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;2;9:03:18.641;09:03:18.641;2:26.921;146,921;N;;;;;37.375;N;99;;56.125;N;;;53.421;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.534;15;N;0;;;;2;0;0;0;0;1;2;2:23.534
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;3;9:05:43.175;09:05:43.175;2:24.534;144,534;N;;;;;36.722;N;98;;54.755;J;;;53.057;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.534;15;N;0;;;;3;0;0;0;0;1;3;2:23.534
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;4;9:08:07.035;09:08:07.035;2:23.860;143,860;J;;;;;36.330;N;98;;55.058;N;;;52.472;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.534;15;N;0;;;;4;0;0;0;0;1;4;2:23.534
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;5;9:10:31.387;09:10:31.387;2:24.352;144,352;N;;;;;36.925;N;98;;54.932;N;;;52.495;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.534;15;N;0;;;;5;0;0;0;0;1;5;2:23.534
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;6;9:12:56.330;09:12:56.330;2:24.943;144,943;N;;;;;36.307;J;98;;54.929;N;;;53.707;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.534;15;N;0;;;;6;0;0;0;0;1;6;2:23.534
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;1;9:00:53.950;09:00:53.950;2:42.040;162,040;N;;;;;49.916;N;92;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.798;7;N;0;;;;1;0;0;0;0;1;1;2:21.798
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;2;9:03:17.540;09:03:17.540;2:23.590;143,590;N;;;;;36.041;N;100;;54.897;N;;;52.652;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.798;7;N;0;;;;2;0;0;0;0;1;2;2:21.798
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;3;9:05:40.794;09:05:40.794;2:23.254;143,254;N;;;;;36.148;N;98;;54.679;N;;;52.427;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.798;7;N;0;;;;3;0;0;0;0;1;3;2:21.798
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;4;9:08:03.905;09:08:03.905;2:23.111;143,111;N;;;;;36.576;N;95;;54.560;N;;;51.975;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.798;7;N;0;;;;4;0;0;0;0;1;4;2:21.798
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;5;9:10:25.965;09:10:25.965;2:22.060;142,060;J;;;;;35.695;N;99;;54.459;N;;;51.906;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.798;7;N;0;;;;5;0;0;0;0;1;5;2:21.798
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;6;9:12:48.688;09:12:48.688;2:22.723;142,723;N;;;;;35.455;J;100;;54.437;J;;;52.831;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.798;7;N;0;;;;6;0;0;0;0;1;6;2:21.798
85;GDP ;1;De Pasquale;Giuseppe;;;;208438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;1;9:00:52.543;09:00:52.543;2:40.633;160,633;N;;;;;50.759;N;93;;56.679;N;;;53.195;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.668;6;N;0;;;;1;0;0;0;0;1;1;2:21.668
85;GDP ;1;De Pasquale;Giuseppe;;;;208438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;2;9:03:16.303;09:03:16.303;2:23.760;143,760;N;;;;;36.223;N;99;;55.012;N;;;52.525;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.668;6;N;0;;;;2;0;0;0;0;1;2;2:21.668
85;GDP ;1;De Pasquale;Giuseppe;;;;208438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;3;9:05:40.430;09:05:40.430;2:24.127;144,127;N;;;;;36.323;N;96;;55.034;N;;;52.770;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.668;6;N;0;;;;3;0;0;0;0;1;3;2:21.668
85;GDP ;1;De Pasquale;Giuseppe;;;;208438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;4;9:08:03.757;09:08:03.757;2:23.327;143,327;N;;;;;36.937;N;96;;54.473;N;;;51.917;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.668;6;N;0;;;;4;0;0;0;0;1;4;2:21.668
85;GDP ;1;De Pasquale;Giuseppe;;;;208438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;5;9:10:25.664;09:10:25.664;2:21.907;141,907;J;;;;;35.681;N;100;;54.429;N;;;51.797;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.668;6;N;0;;;;5;0;0;0;0;1;5;2:21.668
85;GDP ;1;De Pasquale;Giuseppe;;;;208438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;6;9:12:48.473;09:12:48.473;2:22.809;142,809;N;;;;;35.610;J;100;;54.261;J;;;52.938;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.668;6;N;0;;;;6;0;0;0;0;1;6;2:21.668
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;1;9:00:57.074;09:00:57.074;2:45.164;165,164;N;;;;;49.349;N;83;;1:00.436;N;;;55.379;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.532;17;N;0;;;;1;0;0;0;0;1;1;2:24.532
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;2;9:03:24.891;09:03:24.891;2:27.817;147,817;N;;;;;37.668;N;98;;55.916;N;;;54.233;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.532;17;N;0;;;;2;0;0;0;0;1;2;2:24.532
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;3;9:05:52.161;09:05:52.161;2:27.270;147,270;N;;;;;37.336;N;98;;55.603;N;;;54.331;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.532;17;N;0;;;;3;0;0;0;0;1;3;2:24.532
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;4;9:08:18.595;09:08:18.595;2:26.434;146,434;N;;;;;36.768;N;98;;55.586;N;;;54.080;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.532;17;N;0;;;;4;0;0;0;0;1;4;2:24.532
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;5;9:10:43.436;09:10:43.436;2:24.841;144,841;J;;;;;36.430;N;99;;55.433;N;;;52.978;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.532;17;N;0;;;;5;0;0;0;0;1;5;2:24.532
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;6;9:13:08.316;09:13:08.316;2:24.880;144,880;N;;;;;36.167;J;97;;55.387;J;;;53.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.532;17;N;0;;;;6;0;0;0;0;1;6;2:24.532
103;FBE ;1;Bencivenni;Filippo;;;;403076;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Barbuiscia                                                  ;smart EQ fortwo e-cup;1;9:00:50.108;09:00:50.108;2:38.198;158,198;N;;;;;49.359;N;92;;56.161;N;;;52.678;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.040;1;N;0;;;;1;0;0;0;0;1;1;2:21.040
103;FBE ;1;Bencivenni;Filippo;;;;403076;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Barbuiscia                                                  ;smart EQ fortwo e-cup;2;9:03:13.380;09:03:13.380;2:23.272;143,272;N;;;;;36.685;N;99;;54.779;N;;;51.808;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.040;1;N;0;;;;2;0;0;0;0;1;2;2:21.040
103;FBE ;1;Bencivenni;Filippo;;;;403076;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Barbuiscia                                                  ;smart EQ fortwo e-cup;3;9:05:36.007;09:05:36.007;2:22.627;142,627;N;;;;;35.662;N;97;;54.882;N;;;52.083;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.040;1;N;0;;;;3;0;0;0;0;1;3;2:21.040
103;FBE ;1;Bencivenni;Filippo;;;;403076;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Barbuiscia                                                  ;smart EQ fortwo e-cup;4;9:07:59.436;09:07:59.436;2:23.429;143,429;N;;;;;35.212;N;97;;56.226;N;;;51.991;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.040;1;N;0;;;;4;0;0;0;0;1;4;2:21.040
