STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;5;9:19:28.039;09:19:28.039;2:52.818;172,818;N;;;;;40.329;N;90;;1:14.185;N;;;58.304;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.426;11;N;0;;;;5;0;0;0;0;1;5;2:35.426
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;6;9:22:04.580;09:22:04.580;2:36.541;156,541;N;;;;;40.005;J;91;;59.449;N;;;57.087;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.426;11;N;0;;;;6;0;0;0;0;1;6;2:35.426
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;7;9:24:51.668;09:24:51.668;2:47.088;167,088;N;;;;;40.104;N;91;;1:09.418;N;;;57.566;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.426;11;N;0;;;;7;0;0;0;0;1;7;2:35.426
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;8;9:27:27.100;09:27:27.100;2:35.432;155,432;J;;;;;40.011;N;91;;58.887;J;;;56.534;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.426;11;N;0;;;;8;0;0;0;0;1;8;2:35.426
16;TCA ;1;Calvagni;Tomas Denis;;;;454803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Comer Sud                                                   ;smart EQ fortwo e-cup;1;9:08:34.874;09:08:34.874;3:34.764;214,764;N;;;;;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:38.559;15;N;0;;;;1;0;0;0;0;1;1;2:38.559
16;TCA ;1;Calvagni;Tomas Denis;;;;454803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Comer Sud                                                   ;smart EQ fortwo e-cup;2;9:11:21.155;09:11:21.155;2:46.281;166,281;N;;;;;44.729;N;84;;1:02.399;N;;;59.153;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:38.559;15;N;0;;;;2;0;0;0;0;1;2;2:38.559
16;TCA ;1;Calvagni;Tomas Denis;;;;454803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Comer Sud                                                   ;smart EQ fortwo e-cup;3;9:14:07.685;09:14:07.685;2:46.530;166,530;N;;;;;43.683;N;88;;1:03.105;N;;;59.742;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:38.559;15;N;0;;;;3;0;0;0;0;1;3;2:38.559
16;TCA ;1;Calvagni;Tomas Denis;;;;454803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Comer Sud                                                   ;smart EQ fortwo e-cup;4;9:16:49.324;09:16:49.324;2:41.639;161,639;N;;;;;41.448;N;88;;1:01.144;N;;;59.047;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:38.559;15;N;0;;;;4;0;0;0;0;1;4;2:38.559
16;TCA ;1;Calvagni;Tomas Denis;;;;454803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Comer Sud                                                   ;smart EQ fortwo e-cup;5;9:19:31.018;09:19:31.018;2:41.694;161,694;N;;;;;42.988;N;89;;1:00.747;N;;;57.959;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:38.559;15;N;0;;;;5;0;0;0;0;1;5;2:38.559
16;TCA ;1;Calvagni;Tomas Denis;;;;454803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Comer Sud                                                   ;smart EQ fortwo e-cup;6;9:22:11.428;09:22:11.428;2:40.410;160,410;N;;;;;41.480;N;92;;1:01.020;N;;;57.910;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:38.559;15;N;0;;;;6;0;0;0;0;1;6;2:38.559
16;TCA ;1;Calvagni;Tomas Denis;;;;454803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Comer Sud                                                   ;smart EQ fortwo e-cup;7;9:24:49.987;09:24:49.987;2:38.559;158,559;J;;;;;40.953;J;92;;1:00.052;J;;;57.554;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:38.559;15;N;0;;;;7;0;0;0;0;1;7;2:38.559
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;1;9:08:06.477;09:08:06.477;3:06.367;186,367;N;;;;;1:01.501;N;81;;1:03.537;N;;;1:01.329;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.812;16;N;0;;;;1;0;0;0;0;1;1;2:37.812
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;2;9:10:52.591;09:10:52.591;2:46.114;166,114;N;;;;;43.903;N;81;;1:01.609;N;;;1:00.602;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.812;16;N;0;;;;2;0;0;0;0;1;2;2:37.812
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;3;9:13:36.797;09:13:36.797;2:44.206;164,206;N;;;;;42.269;N;87;;1:01.677;N;;;1:00.260;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.812;16;N;0;;;;3;0;0;0;0;1;3;2:37.812
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;4;9:16:19.490;09:16:19.490;2:42.693;162,693;N;;;;;43.039;N;85;;1:00.355;N;;;59.299;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.812;16;N;0;;;;4;0;0;0;0;1;4;2:37.812
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;5;9:19:01.573;09:19:01.573;2:42.083;162,083;N;;;;;41.688;N;89;;1:00.643;N;;;59.752;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.812;16;N;0;;;;5;0;0;0;0;1;5;2:37.812
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;6;9:21:41.298;09:21:41.298;2:39.725;159,725;N;;;;;41.668;N;91;;59.911;N;;;58.146;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.812;16;N;0;;;;6;0;0;0;0;1;6;2:37.812
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;7;9:24:20.332;09:24:20.332;2:39.034;159,034;N;;;;;42.142;N;90;;59.369;N;;;57.523;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.812;16;N;0;;;;7;0;0;0;0;1;7;2:37.812
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;8;9:26:58.966;09:26:58.966;2:38.634;158,634;J;;;;;41.062;J;91;;59.227;J;;;58.345;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.812;16;N;0;;;;8;0;0;0;0;1;8;2:37.812
23;FFE ;1;Ferri;Flaviano;;;;502370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rstar Parlermo                                              ;smart EQ fortwo e-cup;1;9:08:43.733;09:08:43.733;3:43.623;223,623;N;;;;;1:36.437;N;81;;1:01.888;N;;;1:05.298;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:38.252;18;N;0;;;;1;0;0;0;0;1;1;2:38.252
23;FFE ;1;Ferri;Flaviano;;;;502370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rstar Parlermo                                              ;smart EQ fortwo e-cup;2;9:11:38.481;09:11:38.481;2:54.748;174,748;N;;;;;48.984;N;91;;1:00.917;N;;;1:04.847;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:38.252;18;N;0;;;;2;0;0;0;0;1;2;2:38.252
23;FFE ;1;Ferri;Flaviano;;;;502370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rstar Parlermo                                              ;smart EQ fortwo e-cup;3;9:14:20.842;09:14:20.842;2:42.361;162,361;N;;;;;41.579;N;90;;59.999;N;;;1:00.783;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:38.252;18;N;0;;;;3;0;0;0;0;1;3;2:38.252
23;FFE ;1;Ferri;Flaviano;;;;502370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rstar Parlermo                                              ;smart EQ fortwo e-cup;4;9:17:09.724;09:17:09.724;2:48.882;168,882;N;;;;;40.701;N;86;;1:06.823;N;;;1:01.358;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:38.252;18;N;0;;;;4;0;0;0;0;1;4;2:38.252
23;FFE ;1;Ferri;Flaviano;;;;502370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rstar Parlermo                                              ;smart EQ fortwo e-cup;5;9:20:04.105;09:20:04.105;2:54.381;174,381;N;;;;;40.649;J;92;;1:00.275;N;;;1:13.457;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:38.252;18;N;0;;;;5;0;0;0;0;1;5;2:38.252
23;FFE ;1;Ferri;Flaviano;;;;502370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rstar Parlermo                                              ;smart EQ fortwo e-cup;6;9:22:50.678;09:22:50.678;2:46.573;166,573;N;;;;;41.449;N;74;;1:06.003;N;;;59.121;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:38.252;18;N;0;;;;6;0;0;0;0;1;6;2:38.252
23;FFE ;1;Ferri;Flaviano;;;;502370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Rstar Parlermo                                              ;smart EQ fortwo e-cup;7;9:25:31.605;09:25:31.605;2:40.927;160,927;J;;;;;43.324;N;91;;59.516;J;;;58.087;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:38.252;18;N;0;;;;7;0;0;0;0;1;7;2:38.252
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;1;9:08:28.286;09:08:28.286;3:28.176;208,176;N;;;;;1:23.521;N;75;;1:03.438;N;;;1:01.217;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.476;6;N;0;;;;1;0;0;0;0;1;1;2:34.476
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;2;9:11:18.548;09:11:18.548;2:50.262;170,262;N;;;;;41.897;N;90;;1:00.655;N;;;1:07.710;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.476;6;N;0;;;;2;0;0;0;0;1;2;2:34.476
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;3;9:13:59.540;09:13:59.540;2:40.992;160,992;N;;;;;41.467;N;89;;1:01.112;N;;;58.413;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.476;6;N;0;;;;3;0;0;0;0;1;3;2:34.476
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;4;9:16:40.805;09:16:40.805;2:41.265;161,265;N;;;;;40.667;N;91;;1:01.376;N;;;59.222;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.476;6;N;0;;;;4;0;0;0;0;1;4;2:34.476
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;5;9:19:19.562;09:19:19.562;2:38.757;158,757;N;;;;;40.448;N;93;;1:00.175;N;;;58.134;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.476;6;N;0;;;;5;0;0;0;0;1;5;2:34.476
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;6;9:21:56.475;09:21:56.475;2:36.913;156,913;N;;;;;40.185;N;93;;59.120;N;;;57.608;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.476;6;N;0;;;;6;0;0;0;0;1;6;2:34.476
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;7;9:24:32.324;09:24:32.324;2:35.849;155,849;N;;;;;40.002;N;93;;58.837;N;;;57.010;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.476;6;N;0;;;;7;0;0;0;0;1;7;2:34.476
27;MMO ;1;Mosconi;Marco;;;;454730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Bonera                                                      ;smart EQ fortwo e-cup;8;9:27:06.800;09:27:06.800;2:34.476;154,476;J;;;;;39.387;J;94;;58.507;J;;;56.582;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.476;6;N;0;;;;8;0;0;0;0;1;8;2:34.476
31;ABO ;1;Bodellini;Andrea;;;;463220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;1;9:08:36.271;09:08:36.271;3:36.161;216,161;N;;;;;1:35.310;N;82;;1:01.734;N;;;59.117;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.662;5;N;0;;;;1;0;0;0;0;1;1;2:33.662
31;ABO ;1;Bodellini;Andrea;;;;463220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;2;9:11:18.109;09:11:18.109;2:41.838;161,838;N;;;;;44.628;N;87;;59.120;N;;;58.090;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.662;5;N;0;;;;2;0;0;0;0;1;2;2:33.662
31;ABO ;1;Bodellini;Andrea;;;;463220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;3;9:13:55.760;09:13:55.760;2:37.651;157,651;N;;;;;41.226;N;87;;59.402;N;;;57.023;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.662;5;N;0;;;;3;0;0;0;0;1;3;2:33.662
31;ABO ;1;Bodellini;Andrea;;;;463220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;4;9:16:30.926;09:16:30.926;2:35.166;155,166;N;;;;;40.713;N;92;;57.892;N;;;56.561;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.662;5;N;0;;;;4;0;0;0;0;1;4;2:33.662
31;ABO ;1;Bodellini;Andrea;;;;463220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;5;9:19:05.187;09:19:05.187;2:34.261;154,261;N;;;;;39.910;J;92;;57.992;N;;;56.359;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.662;5;N;0;;;;5;0;0;0;0;1;5;2:33.662
31;ABO ;1;Bodellini;Andrea;;;;463220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;6;9:21:41.592;09:21:41.592;2:36.405;156,405;N;;;;;40.609;N;91;;57.806;N;;;57.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.662;5;N;0;;;;6;0;0;0;0;1;6;2:33.662
31;ABO ;1;Bodellini;Andrea;;;;463220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;7;9:24:15.829;09:24:15.829;2:34.237;154,237;J;;;;;40.485;N;94;;57.451;J;;;56.301;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.662;5;N;0;;;;7;0;0;0;0;1;7;2:33.662
33;IPE ;1;Pezzolla;Ivan;;;;239341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Maldarizzi                                                  ;smart EQ fortwo e-cup;1;9:08:22.564;09:08:22.564;3:22.454;202,454;N;;;;;1:15.644;N;77;;1:06.424;N;;;1:00.386;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.487;9;N;0;;;;1;0;0;0;0;1;1;2:34.487
33;IPE ;1;Pezzolla;Ivan;;;;239341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Maldarizzi                                                  ;smart EQ fortwo e-cup;2;9:11:05.176;09:11:05.176;2:42.612;162,612;N;;;;;43.466;N;85;;1:00.361;N;;;58.785;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.487;9;N;0;;;;2;0;0;0;0;1;2;2:34.487
33;IPE ;1;Pezzolla;Ivan;;;;239341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Maldarizzi                                                  ;smart EQ fortwo e-cup;3;9:13:41.467;09:13:41.467;2:36.291;156,291;N;;;;;40.565;N;92;;59.144;N;;;56.582;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.487;9;N;0;;;;3;0;0;0;0;1;3;2:34.487
33;IPE ;1;Pezzolla;Ivan;;;;239341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Maldarizzi                                                  ;smart EQ fortwo e-cup;4;9:16:17.088;09:16:17.088;2:35.621;155,621;N;;;;;40.057;N;92;;58.969;N;;;56.595;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.487;9;N;0;;;;4;0;0;0;0;1;4;2:34.487
33;IPE ;1;Pezzolla;Ivan;;;;239341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Maldarizzi                                                  ;smart EQ fortwo e-cup;5;9:18:52.370;09:18:52.370;2:35.282;155,282;N;;;;;40.106;N;90;;58.705;N;;;56.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.487;9;N;0;;;;5;0;0;0;0;1;5;2:34.487
33;IPE ;1;Pezzolla;Ivan;;;;239341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Maldarizzi                                                  ;smart EQ fortwo e-cup;6;9:21:27.052;09:21:27.052;2:34.682;154,682;J;;;;;39.495;J;93;;58.765;N;;;56.422;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.487;9;N;0;;;;6;0;0;0;0;1;6;2:34.487
33;IPE ;1;Pezzolla;Ivan;;;;239341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Maldarizzi                                                  ;smart EQ fortwo e-cup;7;9:24:04.588;09:24:04.588;2:37.536;157,536;N;;;;;39.606;N;91;;1:01.217;N;;;56.713;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.487;9;N;0;;;;7;0;0;0;0;1;7;2:34.487
33;IPE ;1;Pezzolla;Ivan;;;;239341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Maldarizzi                                                  ;smart EQ fortwo e-cup;8;9:26:39.951;09:26:39.951;2:35.363;155,363;N;;;;;40.179;N;90;;58.570;J;;;56.614;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.487;9;N;0;;;;8;0;0;0;0;1;8;2:34.487
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;1;9:08:19.723;09:08:19.723;3:19.613;199,613;N;;;;;1:04.687;N;70;;1:07.178;N;;;1:07.748;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:40.497;17;N;0;;;;1;0;0;0;0;1;1;2:40.497
