STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;2;13:25:07.324;13:25:07.324;2:50.132;170,132;N;                                                            ;        ;49.250;N;;N;1:00.045;N;;N;;N;;N;;N;;N;1:00.837;N;;N;;N;2:02.641;6;N;0;;            ;;2
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;3;13:27:13.403;13:27:13.403;2:06.079;126,079;N;                                                            ;        ;31.957;N;;N;43.841;N;;N;;N;;N;;N;;N;50.281;N;;N;;N;2:02.641;6;N;0;;            ;;3
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;4;13:29:17.166;13:29:17.166;2:03.763;123,763;N;                                                            ;        ;31.445;N;;N;42.751;N;;N;;N;;N;;N;;N;49.567;J;;N;;N;2:02.641;6;N;0;;            ;;4
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;5;13:31:21.311;13:31:21.311;2:04.145;124,145;N;                                                            ;        ;31.504;N;;N;42.663;N;;N;;N;;N;;N;;N;49.978;N;;N;;N;2:02.641;6;N;0;;            ;;5
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;6;13:33:27.139;13:33:27.139;2:05.828;125,828;N;                                                            ;        ;33.137;N;;N;42.208;J;;N;;N;;N;;N;;N;50.483;N;;N;;N;2:02.641;6;N;0;;            ;;6
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;7;13:35:31.531;13:35:31.531;2:04.392;124,392;N;                                                            ;        ;31.453;N;;N;42.517;N;;N;;N;;N;;N;;N;50.422;N;;N;;N;2:02.641;6;N;0;;            ;;7
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;8;13:37:36.201;13:37:36.201;2:04.670;124,670;N;                                                            ;        ;31.446;N;;N;42.805;N;;N;;N;;N;;N;;N;50.419;N;;N;;N;2:02.641;6;N;0;;            ;;8
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;9;13:39:40.020;13:39:40.020;2:03.819;123,819;N;                                                            ;        ;31.220;N;;N;42.478;N;;N;;N;;N;;N;;N;50.121;N;;N;;N;2:02.641;6;N;0;;            ;;9
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;10;13:41:43.207;13:41:43.207;2:03.187;123,187;J;                                                            ;        ;30.866;J;;N;42.359;N;;N;;N;;N;;N;;N;49.962;N;;N;;N;2:02.641;6;N;0;;            ;;10
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;11;13:43:46.674;13:43:46.674;2:03.467;123,467;N;                                                            ;        ;30.979;N;;N;42.457;N;;N;;N;;N;;N;;N;50.031;N;;N;;N;2:02.641;6;N;0;;            ;;11
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;12;13:45:51.044;13:45:51.044;2:04.370;124,370;N;                                                            ;        ;31.465;N;;N;42.408;N;;N;;N;;N;;N;;N;50.497;N;;N;;N;2:02.641;6;N;0;;            ;;12
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;1;13:22:21.097;13:22:21.097;3:17.014;197,014;N;                                                            ;        ;1:16.578;N;;N;53.937;N;;N;;N;;N;;N;;N;1:06.499;N;;N;;N;2:02.500;10;N;0;;            ;;1
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;2;13:25:13.851;13:25:13.851;2:52.754;172,754;N;                                                            ;        ;48.418;N;;N;1:00.589;N;;N;;N;;N;;N;;N;1:03.747;N;;N;;N;2:02.500;10;N;0;;            ;;2
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;3;13:27:22.387;13:27:22.387;2:08.536;128,536;N;                                                            ;        ;32.557;N;;N;44.040;N;;N;;N;;N;;N;;N;51.939;N;;N;;N;2:02.500;10;N;0;;            ;;3
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;4;13:29:30.608;13:29:30.608;2:08.221;128,221;N;                                                            ;        ;32.289;N;;N;44.095;N;;N;;N;;N;;N;;N;51.837;N;;N;;N;2:02.500;10;N;0;;            ;;4
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;5;13:31:40.263;13:31:40.263;2:09.655;129,655;N;                                                            ;        ;32.400;N;;N;45.247;N;;N;;N;;N;;N;;N;52.008;N;;N;;N;2:02.500;10;N;0;;            ;;5
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;6;13:33:46.392;13:33:46.392;2:06.129;126,129;N;                                                            ;        ;31.764;N;;N;43.447;N;;N;;N;;N;;N;;N;50.918;N;;N;;N;2:02.500;10;N;0;;            ;;6
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;7;13:35:51.497;13:35:51.497;2:05.105;125,105;N;                                                            ;        ;31.999;N;;N;42.769;N;;N;;N;;N;;N;;N;50.337;N;;N;;N;2:02.500;10;N;0;;            ;;7
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;8;13:37:56.813;13:37:56.813;2:05.316;125,316;N;                                                            ;        ;31.982;N;;N;43.042;N;;N;;N;;N;;N;;N;50.292;N;;N;;N;2:02.500;10;N;0;;            ;;8
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;9;13:40:00.834;13:40:00.834;2:04.021;124,021;N;                                                            ;        ;31.653;N;;N;42.672;N;;N;;N;;N;;N;;N;49.696;N;;N;;N;2:02.500;10;N;0;;            ;;9
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;10;13:42:03.570;13:42:03.570;2:02.736;122,736;N;                                                            ;        ;31.278;N;;N;41.994;N;;N;;N;;N;;N;;N;49.464;J;;N;;N;2:02.500;10;N;0;;            ;;10
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;11;13:44:06.139;13:44:06.139;2:02.569;122,569;J;                                                            ;        ;31.101;J;;N;41.935;J;;N;;N;;N;;N;;N;49.533;N;;N;;N;2:02.500;10;N;0;;            ;;11
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;12;13:46:09.707;13:46:09.707;2:03.568;123,568;N;                                                            ;        ;31.297;N;;N;42.730;N;;N;;N;;N;;N;;N;49.541;N;;N;;N;2:02.500;10;N;0;;            ;;12
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;1;13:22:15.815;13:22:15.815;3:11.732;191,732;N;                                                            ;        ;1:07.715;N;;N;53.360;N;;N;;N;;N;;N;;N;1:10.657;N;;N;;N;2:01.066;5;N;0;;            ;;1
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;2;13:25:06.335;13:25:06.335;2:50.520;170,520;N;                                                            ;        ;49.261;N;;N;59.732;N;;N;;N;;N;;N;;N;1:01.527;N;;N;;N;2:01.066;5;N;0;;            ;;2
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;3;13:27:12.094;13:27:12.094;2:05.759;125,759;N;                                                            ;        ;31.850;N;;N;44.090;N;;N;;N;;N;;N;;N;49.819;N;;N;;N;2:01.066;5;N;0;;            ;;3
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;4;13:29:15.438;13:29:15.438;2:03.344;123,344;N;                                                            ;        ;31.627;N;;N;42.209;N;;N;;N;;N;;N;;N;49.508;N;;N;;N;2:01.066;5;N;0;;            ;;4
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;5;13:31:18.442;13:31:18.442;2:03.004;123,004;N;                                                            ;        ;31.665;N;;N;42.035;N;;N;;N;;N;;N;;N;49.304;N;;N;;N;2:01.066;5;N;0;;            ;;5
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;6;13:33:21.814;13:33:21.814;2:03.372;123,372;N;                                                            ;        ;31.319;N;;N;42.415;N;;N;;N;;N;;N;;N;49.638;N;;N;;N;2:01.066;5;N;0;;            ;;6
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;7;13:35:25.304;13:35:25.304;2:03.490;123,490;N;                                                            ;        ;32.097;N;;N;41.663;N;;N;;N;;N;;N;;N;49.730;N;;N;;N;2:01.066;5;N;0;;            ;;7
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;8;13:37:27.686;13:37:27.686;2:02.382;122,382;N;                                                            ;        ;31.059;N;;N;42.077;N;;N;;N;;N;;N;;N;49.246;N;;N;;N;2:01.066;5;N;0;;            ;;8
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;9;13:39:29.833;13:39:29.833;2:02.147;122,147;N;                                                            ;        ;30.865;J;;N;41.934;N;;N;;N;;N;;N;;N;49.348;N;;N;;N;2:01.066;5;N;0;;            ;;9
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;10;13:41:31.061;13:41:31.061;2:01.228;121,228;J;                                                            ;        ;31.027;N;;N;41.571;J;;N;;N;;N;;N;;N;48.630;J;;N;;N;2:01.066;5;N;0;;            ;;10
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;11;13:43:33.541;13:43:33.541;2:02.480;122,480;N;                                                            ;        ;31.089;N;;N;41.954;N;;N;;N;;N;;N;;N;49.437;N;;N;;N;2:01.066;5;N;0;;            ;;11
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;12;13:45:35.978;13:45:35.978;2:02.437;122,437;N;                                                            ;        ;31.373;N;;N;41.703;N;;N;;N;;N;;N;;N;49.361;N;;N;;N;2:01.066;5;N;0;;            ;;12
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;13:22:24.802;13:22:24.802;3:20.719;200,719;N;                                                            ;        ;1:23.150;N;;N;53.917;N;;N;;N;;N;;N;;N;1:03.652;N;;N;;N;2:12.723;13;N;0;;            ;;1
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;13:25:15.861;13:25:15.861;2:51.059;171,059;N;                                                            ;        ;48.985;N;;N;59.439;N;;N;;N;;N;;N;;N;1:02.635;N;;N;;N;2:12.723;13;N;0;;            ;;2
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;13:27:30.287;13:27:30.287;2:14.426;134,426;N;                                                            ;        ;33.992;N;;N;46.209;N;;N;;N;;N;;N;;N;54.225;N;;N;;N;2:12.723;13;N;0;;            ;;3
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;13:29:46.556;13:29:46.556;2:16.269;136,269;N;                                                            ;        ;33.453;N;;N;47.256;N;;N;;N;;N;;N;;N;55.560;N;;N;;N;2:12.723;13;N;0;;            ;;4
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;13:32:09.757;13:32:09.757;2:23.201;143,201;N;                                                            ;        ;42.192;N;;N;46.799;N;;N;;N;;N;;N;;N;54.210;N;;N;;N;2:12.723;13;N;0;;            ;;5
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;13:34:37.175;13:34:37.175;2:27.418;147,418;N;                                                            ;        ;45.716;N;;N;46.844;N;;N;;N;;N;;N;;N;54.858;N;;N;;N;2:12.723;13;N;0;;            ;;6
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;13:36:52.511;13:36:52.511;2:15.336;135,336;N;                                                            ;        ;34.890;N;;N;46.269;N;;N;;N;;N;;N;;N;54.177;N;;N;;N;2:12.723;13;N;0;;            ;;7
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;8;13:39:06.722;13:39:06.722;2:14.211;134,211;N;                                                            ;        ;33.929;N;;N;45.752;J;;N;;N;;N;;N;;N;54.530;N;;N;;N;2:12.723;13;N;0;;            ;;8
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;9;13:41:21.069;13:41:21.069;2:14.347;134,347;N;                                                            ;        ;33.997;N;;N;46.045;N;;N;;N;;N;;N;;N;54.305;N;;N;;N;2:12.723;13;N;0;;            ;;9
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;10;13:43:37.740;13:43:37.740;2:16.671;136,671;N;                                                            ;        ;34.554;N;;N;48.263;N;;N;;N;;N;;N;;N;53.854;N;;N;;N;2:12.723;13;N;0;;            ;;10
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;11;13:45:50.726;13:45:50.726;2:12.986;132,986;J;                                                            ;        ;33.259;J;;N;46.015;N;;N;;N;;N;;N;;N;53.712;J;;N;;N;2:12.723;13;N;0;;            ;;11
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;13:22:18.893;13:22:18.893;3:14.810;194,810;N;                                                            ;        ;1:13.624;N;;N;54.214;N;;N;;N;;N;;N;;N;1:06.972;N;;N;;N;2:03.867;8;N;0;;            ;;1
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;13:25:08.683;13:25:08.683;2:49.790;169,790;N;                                                            ;        ;48.657;N;;N;1:00.291;N;;N;;N;;N;;N;;N;1:00.842;N;;N;;N;2:03.867;8;N;0;;            ;;2
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;13:27:17.189;13:27:17.189;2:08.506;128,506;N;                                                            ;        ;32.049;N;;N;44.341;N;;N;;N;;N;;N;;N;52.116;N;;N;;N;2:03.867;8;N;0;;            ;;3
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;13:29:23.959;13:29:23.959;2:06.770;126,770;N;                                                            ;        ;32.176;N;;N;43.723;N;;N;;N;;N;;N;;N;50.871;N;;N;;N;2:03.867;8;N;0;;            ;;4
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;13:31:30.971;13:31:30.971;2:07.012;127,012;N;                                                            ;        ;31.768;N;;N;43.774;N;;N;;N;;N;;N;;N;51.470;N;;N;;N;2:03.867;8;N;0;;            ;;5
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;13:33:38.118;13:33:38.118;2:07.147;127,147;N;                                                            ;        ;31.872;N;;N;43.750;N;;N;;N;;N;;N;;N;51.525;N;;N;;N;2:03.867;8;N;0;;            ;;6
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;13:35:44.339;13:35:44.339;2:06.221;126,221;N;                                                            ;        ;31.870;N;;N;43.469;N;;N;;N;;N;;N;;N;50.882;N;;N;;N;2:03.867;8;N;0;;            ;;7
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;8;13:37:50.252;13:37:50.252;2:05.913;125,913;N;                                                            ;        ;31.630;N;;N;43.112;N;;N;;N;;N;;N;;N;51.171;N;;N;;N;2:03.867;8;N;0;;            ;;8
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;9;13:39:55.623;13:39:55.623;2:05.371;125,371;N;                                                            ;        ;31.657;N;;N;43.151;N;;N;;N;;N;;N;;N;50.563;N;;N;;N;2:03.867;8;N;0;;            ;;9
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;10;13:42:00.238;13:42:00.238;2:04.615;124,615;N;                                                            ;        ;31.241;J;;N;42.700;N;;N;;N;;N;;N;;N;50.674;N;;N;;N;2:03.867;8;N;0;;            ;;10
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;11;13:44:04.751;13:44:04.751;2:04.513;124,513;N;                                                            ;        ;31.377;N;;N;42.787;N;;N;;N;;N;;N;;N;50.349;N;;N;;N;2:03.867;8;N;0;;            ;;11
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;12;13:46:08.646;13:46:08.646;2:03.895;123,895;J;                                                            ;        ;31.269;N;;N;42.434;J;;N;;N;;N;;N;;N;50.192;J;;N;;N;2:03.867;8;N;0;;            ;;12
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;13:22:10.610;13:22:10.610;3:06.527;186,527;N;                                                            ;        ;1:00.997;N;;N;54.736;N;;N;;N;;N;;N;;N;1:10.794;N;;N;;N;2:01.345;3;N;0;;            ;;1
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;13:25:02.417;13:25:02.417;2:51.807;171,807;N;                                                            ;        ;49.529;N;;N;1:00.124;N;;N;;N;;N;;N;;N;1:02.154;N;;N;;N;2:01.345;3;N;0;;            ;;2
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;13:27:06.924;13:27:06.924;2:04.507;124,507;N;                                                            ;        ;31.629;N;;N;43.180;N;;N;;N;;N;;N;;N;49.698;N;;N;;N;2:01.345;3;N;0;;            ;;3
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;13:29:11.089;13:29:11.089;2:04.165;124,165;N;                                                            ;        ;31.357;N;;N;42.670;N;;N;;N;;N;;N;;N;50.138;N;;N;;N;2:01.345;3;N;0;;            ;;4
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;13:31:13.990;13:31:13.990;2:02.901;122,901;N;                                                            ;        ;31.035;N;;N;42.498;N;;N;;N;;N;;N;;N;49.368;N;;N;;N;2:01.345;3;N;0;;            ;;5
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;13:33:16.776;13:33:16.776;2:02.786;122,786;N;                                                            ;        ;31.120;N;;N;42.451;N;;N;;N;;N;;N;;N;49.215;N;;N;;N;2:01.345;3;N;0;;            ;;6
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;13:35:19.530;13:35:19.530;2:02.754;122,754;N;                                                            ;        ;31.292;N;;N;42.362;N;;N;;N;;N;;N;;N;49.100;N;;N;;N;2:01.345;3;N;0;;            ;;7
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;8;13:37:22.276;13:37:22.276;2:02.746;122,746;N;                                                            ;        ;30.862;N;;N;42.143;N;;N;;N;;N;;N;;N;49.741;N;;N;;N;2:01.345;3;N;0;;            ;;8
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;9;13:39:24.349;13:39:24.349;2:02.073;122,073;N;                                                            ;        ;30.849;N;;N;41.962;N;;N;;N;;N;;N;;N;49.262;N;;N;;N;2:01.345;3;N;0;;            ;;9
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;10;13:41:26.116;13:41:26.116;2:01.767;121,767;J;                                                            ;        ;30.890;N;;N;41.685;J;;N;;N;;N;;N;;N;49.192;N;;N;;N;2:01.345;3;N;0;;            ;;10
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;11;13:43:28.645;13:43:28.645;2:02.529;122,529;N;                                                            ;        ;31.201;N;;N;42.446;N;;N;;N;;N;;N;;N;48.882;J;;N;;N;2:01.345;3;N;0;;            ;;11
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;12;13:45:31.733;13:45:31.733;2:03.088;123,088;N;                                                            ;        ;30.778;J;;N;41.955;N;;N;;N;;N;;N;;N;50.355;N;;N;;N;2:01.345;3;N;0;;            ;;12
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;13:22:14.299;13:22:14.299;3:10.216;190,216;N;                                                            ;        ;1:06.421;N;;N;53.915;N;;N;;N;;N;;N;;N;1:09.880;N;;N;;N;2:02.374;7;N;0;;            ;;1
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;13:25:05.929;13:25:05.929;2:51.630;171,630;N;                                                            ;        ;49.666;N;;N;59.889;N;;N;;N;;N;;N;;N;1:02.075;N;;N;;N;2:02.374;7;N;0;;            ;;2
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;13:27:15.881;13:27:15.881;2:09.952;129,952;N;                                                            ;        ;31.897;N;;N;47.374;N;;N;;N;;N;;N;;N;50.681;N;;N;;N;2:02.374;7;N;0;;            ;;3
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;13:29:22.205;13:29:22.205;2:06.324;126,324;N;                                                            ;        ;31.724;N;;N;43.600;N;;N;;N;;N;;N;;N;51.000;N;;N;;N;2:02.374;7;N;0;;            ;;4
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;13:31:27.281;13:31:27.281;2:05.076;125,076;N;                                                            ;        ;31.746;N;;N;43.244;N;;N;;N;;N;;N;;N;50.086;N;;N;;N;2:02.374;7;N;0;;            ;;5
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;13:33:31.231;13:33:31.231;2:03.950;123,950;N;                                                            ;        ;31.875;N;;N;42.520;N;;N;;N;;N;;N;;N;49.555;J;;N;;N;2:02.374;7;N;0;;            ;;6
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;13:35:34.734;13:35:34.734;2:03.503;123,503;N;                                                            ;        ;31.323;N;;N;42.539;N;;N;;N;;N;;N;;N;49.641;N;;N;;N;2:02.374;7;N;0;;            ;;7
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;8;13:37:38.656;13:37:38.656;2:03.922;123,922;N;                                                            ;        ;31.109;N;;N;42.224;N;;N;;N;;N;;N;;N;50.589;N;;N;;N;2:02.374;7;N;0;;            ;;8
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;9;13:39:41.453;13:39:41.453;2:02.797;122,797;J;                                                            ;        ;31.338;N;;N;41.759;J;;N;;N;;N;;N;;N;49.700;N;;N;;N;2:02.374;7;N;0;;            ;;9
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;10;13:41:44.327;13:41:44.327;2:02.874;122,874;N;                                                            ;        ;31.428;N;;N;41.845;N;;N;;N;;N;;N;;N;49.601;N;;N;;N;2:02.374;7;N;0;;            ;;10
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;11;13:43:47.205;13:43:47.205;2:02.878;122,878;N;                                                            ;        ;31.060;J;;N;42.076;N;;N;;N;;N;;N;;N;49.742;N;;N;;N;2:02.374;7;N;0;;            ;;11
