STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;9;16:12:08.458;16:12:08.458;1:49.577;109,577;N;                                                            ;        ;28.457;N;;N;37.602;N;;N;;N;;N;;N;;N;43.518;N;;N;;N;1:48.571;7;N;0;;            ;;9
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;10;16:13:57.866;16:13:57.866;1:49.408;109,408;N;                                                            ;        ;28.361;N;;N;37.312;N;;N;;N;;N;;N;;N;43.735;N;;N;;N;1:48.571;7;N;0;;            ;;10
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;11;16:15:47.278;16:15:47.278;1:49.412;109,412;N;                                                            ;        ;28.355;N;;N;37.664;N;;N;;N;;N;;N;;N;43.393;N;;N;;N;1:48.571;7;N;0;;            ;;11
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;12;16:17:36.271;16:17:36.271;1:48.993;108,993;N;                                                            ;        ;28.267;N;;N;37.311;N;;N;;N;;N;;N;;N;43.415;N;;N;;N;1:48.571;7;N;0;;            ;;12
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;13;16:19:40.374;16:19:40.374;2:04.103;124,103;N;                                                            ;        ;28.540;N;;N;37.471;N;;N;;N;;N;;N;;N;;N;;N;;N;1:48.571;7;J;0;1:50.787;            ;16:19:25.053;13p
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;14;16:23:05.762;16:23:05.762;3:25.388;205,388;N;                                                            ;        ;2:03.893;N;;N;38.150;N;;N;;N;;N;;N;;N;43.345;N;;N;;N;1:48.571;7;A;0;;            ;;14
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;15;16:24:55.117;16:24:55.117;1:49.355;109,355;N;                                                            ;        ;28.280;N;;N;37.519;N;;N;;N;;N;;N;;N;43.556;N;;N;;N;1:48.571;7;N;0;;            ;;15
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;16;16:26:44.097;16:26:44.097;1:48.980;108,980;J;                                                            ;        ;28.445;N;;N;37.364;N;;N;;N;;N;;N;;N;43.171;N;;N;;N;1:48.571;7;N;0;;            ;;16
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;1;15:58:14.786;15:58:14.786;3:04.108;184,108;N;                                                            ;        ;;N;;N;52.444;N;;N;;N;;N;;N;;N;54.933;N;;N;;N;1:49.369;9;N;0;;            ;;1
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;2;16:00:05.549;16:00:05.549;1:50.763;110,763;N;                                                            ;        ;29.034;N;;N;37.919;N;;N;;N;;N;;N;;N;43.810;N;;N;;N;1:49.369;9;N;0;;            ;;2
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;3;16:01:55.416;16:01:55.416;1:49.867;109,867;N;                                                            ;        ;28.583;N;;N;37.715;N;;N;;N;;N;;N;;N;43.569;N;;N;;N;1:49.369;9;N;0;;            ;;3
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;4;16:03:45.188;16:03:45.188;1:49.772;109,772;N;                                                            ;        ;28.685;N;;N;37.591;J;;N;;N;;N;;N;;N;43.496;N;;N;;N;1:49.369;9;N;0;;            ;;4
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;5;16:05:34.825;16:05:34.825;1:49.637;109,637;J;                                                            ;        ;28.525;N;;N;37.593;N;;N;;N;;N;;N;;N;43.519;N;;N;;N;1:49.369;9;N;0;;            ;;5
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;6;16:07:38.337;16:07:38.337;2:03.512;123,512;N;                                                            ;        ;28.401;N;;N;39.920;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.369;9;J;0;1:34.489;            ;16:07:24.350;6p
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;7;16:10:49.554;16:10:49.554;3:11.217;191,217;N;                                                            ;        ;1:49.096;N;;N;38.180;N;;N;;N;;N;;N;;N;43.941;N;;N;;N;1:49.369;9;A;0;;            ;;7
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;8;16:12:49.014;16:12:49.014;1:59.460;119,460;N;                                                            ;        ;29.611;N;;N;44.847;N;;N;;N;;N;;N;;N;45.002;N;;N;;N;1:49.369;9;N;0;;            ;;8
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;9;16:14:39.094;16:14:39.094;1:50.080;110,080;N;                                                            ;        ;28.603;N;;N;38.036;N;;N;;N;;N;;N;;N;43.441;J;;N;;N;1:49.369;9;N;0;;            ;;9
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;10;16:16:29.047;16:16:29.047;1:49.953;109,953;N;                                                            ;        ;28.364;N;;N;37.864;N;;N;;N;;N;;N;;N;43.725;N;;N;;N;1:49.369;9;N;0;;            ;;10
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;11;16:18:18.685;16:18:18.685;1:49.638;109,638;N;                                                            ;        ;28.337;J;;N;37.638;N;;N;;N;;N;;N;;N;43.663;N;;N;;N;1:49.369;9;N;0;;            ;;11
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;12;16:20:10.074;16:20:10.074;1:51.389;111,389;N;                                                            ;        ;28.427;N;;N;37.669;N;;N;;N;;N;;N;;N;45.293;N;;N;;N;1:49.369;9;N;0;;            ;;12
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;13;16:21:59.927;16:21:59.927;1:49.853;109,853;N;                                                            ;        ;28.448;N;;N;37.626;N;;N;;N;;N;;N;;N;43.779;N;;N;;N;1:49.369;9;N;0;;            ;;13
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;14;16:23:49.967;16:23:49.967;1:50.040;110,040;N;                                                            ;        ;28.448;N;;N;37.815;N;;N;;N;;N;;N;;N;43.777;N;;N;;N;1:49.369;9;N;0;;            ;;14
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;15;16:25:40.056;16:25:40.056;1:50.089;110,089;N;                                                            ;        ;28.431;N;;N;37.829;N;;N;;N;;N;;N;;N;43.829;N;;N;;N;1:49.369;9;N;0;;            ;;15
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;1;15:57:48.023;15:57:48.023;2:37.345;157,345;N;                                                            ;        ;;N;;N;43.217;N;;N;;N;;N;;N;;N;49.108;N;;N;;N;1:49.069;8;N;0;;            ;;1
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;2;15:59:40.756;15:59:40.756;1:52.733;112,733;N;                                                            ;        ;30.182;N;;N;38.467;N;;N;;N;;N;;N;;N;44.084;N;;N;;N;1:49.069;8;N;0;;            ;;2
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;3;16:01:30.889;16:01:30.889;1:50.133;110,133;N;                                                            ;        ;28.506;N;;N;37.792;N;;N;;N;;N;;N;;N;43.835;N;;N;;N;1:49.069;8;N;0;;            ;;3
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;4;16:03:40.258;16:03:40.258;2:09.369;129,369;N;                                                            ;        ;30.092;N;;N;38.269;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.069;8;J;0;1:54.585;            ;16:03:22.861;4p
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;5;16:07:10.625;16:07:10.625;3:30.367;210,367;N;                                                            ;        ;2:07.671;N;;N;38.486;N;;N;;N;;N;;N;;N;44.210;N;;N;;N;1:49.069;8;A;0;;            ;;5
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;6;16:09:04.422;16:09:04.422;1:53.797;113,797;N;                                                            ;        ;31.188;N;;N;38.858;N;;N;;N;;N;;N;;N;43.751;N;;N;;N;1:49.069;8;N;0;;            ;;6
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;7;16:10:54.030;16:10:54.030;1:49.608;109,608;N;                                                            ;        ;28.718;N;;N;37.479;N;;N;;N;;N;;N;;N;43.411;N;;N;;N;1:49.069;8;N;0;;            ;;7
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;8;16:12:43.356;16:12:43.356;1:49.326;109,326;N;                                                            ;        ;28.265;J;;N;37.527;N;;N;;N;;N;;N;;N;43.534;N;;N;;N;1:49.069;8;N;0;;            ;;8
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;9;16:14:32.556;16:14:32.556;1:49.200;109,200;J;                                                            ;        ;28.396;N;;N;37.432;J;;N;;N;;N;;N;;N;43.372;J;;N;;N;1:49.069;8;N;0;;            ;;9
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;10;16:16:40.626;16:16:40.626;2:08.070;128,070;N;                                                            ;        ;28.457;N;;N;38.227;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.069;8;J;0;1:35.924;            ;16:16:24.691;10p
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;11;16:19:50.726;16:19:50.726;3:10.100;190,100;N;                                                            ;        ;1:47.985;N;;N;38.335;N;;N;;N;;N;;N;;N;43.780;N;;N;;N;1:49.069;8;A;0;;            ;;11
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;12;16:21:40.824;16:21:40.824;1:50.098;110,098;N;                                                            ;        ;28.640;N;;N;37.671;N;;N;;N;;N;;N;;N;43.787;N;;N;;N;1:49.069;8;N;0;;            ;;12
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;13;16:23:49.193;16:23:49.193;2:08.369;128,369;N;                                                            ;        ;28.699;N;;N;37.689;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.069;8;J;0;00.000;            ;00.000;13p
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;1;15:57:24.151;15:57:24.151;2:13.473;133,473;N;                                                            ;        ;;N;;N;42.688;N;;N;;N;;N;;N;;N;46.255;N;;N;;N;1:48.394;4;A;0;;            ;;1
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;2;15:59:14.560;15:59:14.560;1:50.409;110,409;N;                                                            ;        ;28.908;N;;N;37.758;N;;N;;N;;N;;N;;N;43.743;N;;N;;N;1:48.394;4;N;0;;            ;;2
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;3;16:01:07.747;16:01:07.747;1:53.187;113,187;N;                                                            ;        ;30.788;N;;N;37.637;N;;N;;N;;N;;N;;N;44.762;N;;N;;N;1:48.394;4;N;0;;            ;;3
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;4;16:03:01.784;16:03:01.784;1:54.037;114,037;N;                                                            ;        ;29.051;N;;N;39.967;N;;N;;N;;N;;N;;N;45.019;N;;N;;N;1:48.394;4;N;0;;            ;;4
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;5;16:04:50.769;16:04:50.769;1:48.985;108,985;N;                                                            ;        ;28.216;N;;N;37.223;N;;N;;N;;N;;N;;N;43.546;N;;N;;N;1:48.394;4;N;0;;            ;;5
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;6;16:06:39.218;16:06:39.218;1:48.449;108,449;J;                                                            ;        ;28.150;N;;N;36.958;J;;N;;N;;N;;N;;N;43.341;J;;N;;N;1:48.394;4;N;0;;            ;;6
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;7;16:08:28.328;16:08:28.328;1:49.110;109,110;N;                                                            ;        ;28.095;J;;N;37.588;N;;N;;N;;N;;N;;N;43.427;N;;N;;N;1:48.394;4;N;0;;            ;;7
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;8;16:10:31.777;16:10:31.777;2:03.449;123,449;N;                                                            ;        ;28.434;N;;N;37.161;N;;N;;N;;N;;N;;N;;N;;N;;N;1:48.394;4;J;0;2:25.622;            ;16:10:16.203;8p
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;9;16:14:30.820;16:14:30.820;3:59.043;239,043;N;                                                            ;        ;2:37.604;N;;N;37.720;N;;N;;N;;N;;N;;N;43.719;N;;N;;N;1:48.394;4;A;0;;            ;;9
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;10;16:16:27.257;16:16:27.257;1:56.437;116,437;N;                                                            ;        ;29.566;N;;N;37.905;N;;N;;N;;N;;N;;N;48.966;N;;N;;N;1:48.394;4;N;0;;            ;;10
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;11;16:18:16.537;16:18:16.537;1:49.280;109,280;N;                                                            ;        ;28.420;N;;N;37.286;N;;N;;N;;N;;N;;N;43.574;N;;N;;N;1:48.394;4;N;0;;            ;;11
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;12;16:20:05.557;16:20:05.557;1:49.020;109,020;N;                                                            ;        ;28.186;N;;N;37.215;N;;N;;N;;N;;N;;N;43.619;N;;N;;N;1:48.394;4;N;0;;            ;;12
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;13;16:21:54.948;16:21:54.948;1:49.391;109,391;N;                                                            ;        ;28.445;N;;N;37.312;N;;N;;N;;N;;N;;N;43.634;N;;N;;N;1:48.394;4;N;0;;            ;;13
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;14;16:23:46.550;16:23:46.550;1:51.602;111,602;N;                                                            ;        ;30.212;N;;N;37.557;N;;N;;N;;N;;N;;N;43.833;N;;N;;N;1:48.394;4;N;0;;            ;;14
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;15:58:19.207;15:58:19.207;3:08.529;188,529;N;                                                            ;        ;;N;;N;51.357;N;;N;;N;;N;;N;;N;56.675;N;;N;;N;1:56.082;14;N;0;;            ;;1
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;16:00:28.040;16:00:28.040;2:08.833;128,833;N;                                                            ;        ;34.118;N;;N;45.655;N;;N;;N;;N;;N;;N;49.060;N;;N;;N;1:56.082;14;N;0;;            ;;2
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;16:02:26.856;16:02:26.856;1:58.816;118,816;N;                                                            ;        ;30.565;N;;N;40.651;N;;N;;N;;N;;N;;N;47.600;N;;N;;N;1:56.082;14;N;0;;            ;;3
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;16:04:42.641;16:04:42.641;2:15.785;135,785;N;                                                            ;        ;29.727;N;;N;41.172;N;;N;;N;;N;;N;;N;;N;;N;;N;1:56.082;14;J;0;1:32.022;            ;16:04:26.797;4p
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;16:08:14.097;16:08:14.097;3:31.456;211,456;N;                                                            ;        ;1:50.868;N;;N;46.714;N;;N;;N;;N;;N;;N;53.874;N;;N;;N;1:56.082;14;A;0;;            ;;5
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;16:10:14.280;16:10:14.280;2:00.183;120,183;N;                                                            ;        ;32.428;N;;N;40.889;N;;N;;N;;N;;N;;N;46.866;N;;N;;N;1:56.082;14;N;0;;            ;;6
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;16:12:30.184;16:12:30.184;2:15.904;135,904;N;                                                            ;        ;29.598;J;;N;40.367;N;;N;;N;;N;;N;;N;;N;;N;;N;1:56.082;14;J;0;1:29.636;            ;16:12:13.354;7p
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;8;16:15:48.850;16:15:48.850;3:18.666;198,666;N;                                                            ;        ;1:47.286;N;;N;43.751;N;;N;;N;;N;;N;;N;47.629;N;;N;;N;1:56.082;14;A;0;;            ;;8
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;9;16:17:47.503;16:17:47.503;1:58.653;118,653;N;                                                            ;        ;29.890;N;;N;40.744;N;;N;;N;;N;;N;;N;48.019;N;;N;;N;1:56.082;14;N;0;;            ;;9
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;10;16:19:43.711;16:19:43.711;1:56.208;116,208;J;                                                            ;        ;29.724;N;;N;39.755;J;;N;;N;;N;;N;;N;46.729;J;;N;;N;1:56.082;14;N;0;;            ;;10
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;11;16:21:55.706;16:21:55.706;2:11.995;131,995;N;                                                            ;        ;29.677;N;;N;40.251;N;;N;;N;;N;;N;;N;;N;;N;;N;1:56.082;14;J;0;00.000;            ;00.000;11p
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;15:58:27.139;15:58:27.139;3:16.461;196,461;N;                                                            ;        ;;N;;N;50.608;N;;N;;N;;N;;N;;N;51.156;N;;N;;N;1:49.334;11;A;0;;            ;;1
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;16:00:20.469;16:00:20.469;1:53.330;113,330;N;                                                            ;        ;29.327;N;;N;39.239;N;;N;;N;;N;;N;;N;44.764;N;;N;;N;1:49.334;11;N;0;;            ;;2
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;16:02:12.036;16:02:12.036;1:51.567;111,567;N;                                                            ;        ;29.055;N;;N;38.235;N;;N;;N;;N;;N;;N;44.277;N;;N;;N;1:49.334;11;N;0;;            ;;3
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;16:04:11.679;16:04:11.679;1:59.643;119,643;N;                                                            ;        ;30.735;N;;N;44.308;N;;N;;N;;N;;N;;N;44.600;N;;N;;N;1:49.334;11;N;0;;            ;;4
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;16:06:02.740;16:06:02.740;1:51.061;111,061;N;                                                            ;        ;28.947;N;;N;38.034;N;;N;;N;;N;;N;;N;44.080;N;;N;;N;1:49.334;11;N;0;;            ;;5
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;16:07:52.721;16:07:52.721;1:49.981;109,981;N;                                                            ;        ;28.540;N;;N;37.850;N;;N;;N;;N;;N;;N;43.591;J;;N;;N;1:49.334;11;N;0;;            ;;6
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;16:10:00.376;16:10:00.376;2:07.655;127,655;N;                                                            ;        ;28.317;J;;N;37.924;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.334;11;J;0;1:45.106;            ;16:09:42.887;7p
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;8;16:13:25.375;16:13:25.375;3:24.999;204,999;N;                                                            ;        ;1:58.150;N;;N;39.191;N;;N;;N;;N;;N;;N;47.658;N;;N;;N;1:49.334;11;A;0;;            ;;8
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;9;16:15:15.209;16:15:15.209;1:49.834;109,834;N;                                                            ;        ;28.517;N;;N;37.596;N;;N;;N;;N;;N;;N;43.721;N;;N;;N;1:49.334;11;N;0;;            ;;9
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;10;16:17:11.638;16:17:11.638;1:56.429;116,429;N;                                                            ;        ;28.345;N;;N;41.159;N;;N;;N;;N;;N;;N;46.925;N;;N;;N;1:49.334;11;N;0;;            ;;10
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;11;16:19:02.056;16:19:02.056;1:50.418;110,418;N;                                                            ;        ;28.606;N;;N;37.613;N;;N;;N;;N;;N;;N;44.199;N;;N;;N;1:49.334;11;N;0;;            ;;11
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;12;16:20:51.790;16:20:51.790;1:49.734;109,734;J;                                                            ;        ;28.421;N;;N;37.426;J;;N;;N;;N;;N;;N;43.887;N;;N;;N;1:49.334;11;N;0;;            ;;12
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;13;16:22:42.566;16:22:42.566;1:50.776;110,776;N;                                                            ;        ;28.485;N;;N;37.620;N;;N;;N;;N;;N;;N;44.671;N;;N;;N;1:49.334;11;N;0;;            ;;13
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;14;16:24:32.756;16:24:32.756;1:50.190;110,190;N;                                                            ;        ;28.466;N;;N;37.780;N;;N;;N;;N;;N;;N;43.944;N;;N;;N;1:49.334;11;N;0;;            ;;14
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;15;16:26:22.885;16:26:22.885;1:50.129;110,129;N;                                                            ;        ;28.771;N;;N;37.674;N;;N;;N;;N;;N;;N;43.684;N;;N;;N;1:49.334;11;N;0;;            ;;15
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;15:58:25.249;15:58:25.249;3:14.571;194,571;N;                                                            ;        ;;N;;N;48.526;N;;N;;N;;N;;N;;N;50.526;N;;N;;N;1:47.395;2;N;0;;            ;;1
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;16:00:17.995;16:00:17.995;1:52.746;112,746;N;                                                            ;        ;30.326;N;;N;39.012;N;;N;;N;;N;;N;;N;43.408;N;;N;;N;1:47.395;2;N;0;;            ;;2
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;16:02:06.794;16:02:06.794;1:48.799;108,799;N;                                                            ;        ;28.661;N;;N;36.899;N;;N;;N;;N;;N;;N;43.239;N;;N;;N;1:47.395;2;N;0;;            ;;3
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;16:04:09.077;16:04:09.077;2:02.283;122,283;N;                                                            ;        ;28.059;N;;N;40.032;N;;N;;N;;N;;N;;N;54.192;N;;N;;N;1:47.395;2;N;0;;            ;;4
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;16:05:58.620;16:05:58.620;1:49.543;109,543;N;                                                            ;        ;28.311;N;;N;38.148;N;;N;;N;;N;;N;;N;43.084;N;;N;;N;1:47.395;2;N;0;;            ;;5
