STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;8;14:49:31.156;14:49:31.156;1:49.845;109,845;N;                                                            ;        ;27.981;J;;N;37.810;N;;N;;N;;N;;N;;N;44.054;N;;N;;N;1:49.058;12;N;0;;            ;;8
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;9;14:51:23.507;14:51:23.507;1:52.351;112,351;N;                                                            ;        ;28.278;N;;N;39.380;N;;N;;N;;N;;N;;N;44.693;N;;N;;N;1:49.058;12;N;0;;            ;;9
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;10;14:53:32.797;14:53:32.797;2:09.290;129,290;N;                                                            ;        ;28.333;N;;N;38.964;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.058;12;J;0;00.000;            ;00.000;10p
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;14:36:43.817;14:36:43.817;2:03.902;123,902;N;                                                            ;        ;40.454;N;;N;38.913;N;;N;;N;;N;;N;;N;44.535;N;;N;;N;1:48.899;6;A;0;;            ;;1
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;14:38:34.754;14:38:34.754;1:50.937;110,937;N;                                                            ;        ;28.571;N;;N;38.047;N;;N;;N;;N;;N;;N;44.319;N;;N;;N;1:48.899;6;N;0;;            ;;2
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;14:40:26.356;14:40:26.356;1:51.602;111,602;N;                                                            ;        ;29.346;N;;N;38.391;N;;N;;N;;N;;N;;N;43.865;N;;N;;N;1:48.899;6;N;0;;            ;;3
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;14:42:16.340;14:42:16.340;1:49.984;109,984;N;                                                            ;        ;28.623;N;;N;37.789;N;;N;;N;;N;;N;;N;43.572;N;;N;;N;1:48.899;6;N;0;;            ;;4
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;14:44:12.276;14:44:12.276;1:55.936;115,936;N;                                                            ;        ;28.175;J;;N;38.563;N;;N;;N;;N;;N;;N;49.198;N;;N;;N;1:48.899;6;N;0;;            ;;5
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;14:46:02.588;14:46:02.588;1:50.312;110,312;N;                                                            ;        ;28.783;N;;N;37.842;N;;N;;N;;N;;N;;N;43.687;N;;N;;N;1:48.899;6;N;0;;            ;;6
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;14:47:52.329;14:47:52.329;1:49.741;109,741;N;                                                            ;        ;28.484;N;;N;37.870;N;;N;;N;;N;;N;;N;43.387;N;;N;;N;1:48.899;6;N;0;;            ;;7
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;8;14:49:43.572;14:49:43.572;1:51.243;111,243;N;                                                            ;        ;28.796;N;;N;38.099;N;;N;;N;;N;;N;;N;44.348;N;;N;;N;1:48.899;6;N;0;;            ;;8
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;9;14:51:35.802;14:51:35.802;1:52.230;112,230;N;                                                            ;        ;29.711;N;;N;38.058;N;;N;;N;;N;;N;;N;44.461;N;;N;;N;1:48.899;6;N;0;;            ;;9
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;10;14:53:25.562;14:53:25.562;1:49.760;109,760;N;                                                            ;        ;28.253;N;;N;37.967;N;;N;;N;;N;;N;;N;43.540;N;;N;;N;1:48.899;6;N;0;;            ;;10
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;11;14:55:16.277;14:55:16.277;1:50.715;110,715;N;                                                            ;        ;28.894;N;;N;37.626;N;;N;;N;;N;;N;;N;44.195;N;;N;;N;1:48.899;6;N;0;;            ;;11
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;12;14:57:07.466;14:57:07.466;1:51.189;111,189;N;                                                            ;        ;28.662;N;;N;37.544;N;;N;;N;;N;;N;;N;44.983;N;;N;;N;1:48.899;6;N;0;;            ;;12
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;13;14:58:56.852;14:58:56.852;1:49.386;109,386;N;                                                            ;        ;28.385;N;;N;37.461;N;;N;;N;;N;;N;;N;43.540;N;;N;;N;1:48.899;6;N;0;;            ;;13
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;14;15:00:45.885;15:00:45.885;1:49.033;109,033;J;                                                            ;        ;28.309;N;;N;37.400;J;;N;;N;;N;;N;;N;43.324;J;;N;;N;1:48.899;6;N;0;;            ;;14
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;1;14:37:09.993;14:37:09.993;2:30.078;150,078;N;                                                            ;        ;1:05.984;N;;N;39.074;N;;N;;N;;N;;N;;N;45.020;N;;N;;N;1:48.099;8;N;0;;            ;;1
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;2;14:39:01.655;14:39:01.655;1:51.662;111,662;N;                                                            ;        ;28.374;N;;N;38.792;N;;N;;N;;N;;N;;N;44.496;N;;N;;N;1:48.099;8;N;0;;            ;;2
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;3;14:40:51.264;14:40:51.264;1:49.609;109,609;N;                                                            ;        ;28.238;N;;N;37.677;N;;N;;N;;N;;N;;N;43.694;N;;N;;N;1:48.099;8;N;0;;            ;;3
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;4;14:42:43.524;14:42:43.524;1:52.260;112,260;N;                                                            ;        ;28.116;N;;N;38.512;N;;N;;N;;N;;N;;N;45.632;N;;N;;N;1:48.099;8;N;0;;            ;;4
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;5;14:44:32.970;14:44:32.970;1:49.446;109,446;N;                                                            ;        ;28.480;N;;N;37.438;N;;N;;N;;N;;N;;N;43.528;N;;N;;N;1:48.099;8;N;0;;            ;;5
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;6;14:46:21.451;14:46:21.451;1:48.481;108,481;N;                                                            ;        ;28.038;N;;N;37.177;N;;N;;N;;N;;N;;N;43.266;N;;N;;N;1:48.099;8;N;0;;            ;;6
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;7;14:48:10.063;14:48:10.063;1:48.612;108,612;N;                                                            ;        ;28.098;N;;N;37.165;N;;N;;N;;N;;N;;N;43.349;N;;N;;N;1:48.099;8;N;0;;            ;;7
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;8;14:49:58.303;14:49:58.303;1:48.240;108,240;J;                                                            ;        ;28.035;N;;N;37.045;J;;N;;N;;N;;N;;N;43.160;N;;N;;N;1:48.099;8;N;0;;            ;;8
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;9;14:51:47.778;14:51:47.778;1:49.475;109,475;N;                                                            ;        ;28.079;N;;N;37.927;N;;N;;N;;N;;N;;N;43.469;N;;N;;N;1:48.099;8;N;0;;            ;;9
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;10;14:53:36.330;14:53:36.330;1:48.552;108,552;N;                                                            ;        ;27.964;N;;N;37.286;N;;N;;N;;N;;N;;N;43.302;N;;N;;N;1:48.099;8;N;0;;            ;;10
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;11;14:55:25.011;14:55:25.011;1:48.681;108,681;N;                                                            ;        ;28.157;N;;N;37.204;N;;N;;N;;N;;N;;N;43.320;N;;N;;N;1:48.099;8;N;0;;            ;;11
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;12;14:57:13.461;14:57:13.461;1:48.450;108,450;N;                                                            ;        ;27.949;N;;N;37.218;N;;N;;N;;N;;N;;N;43.283;N;;N;;N;1:48.099;8;N;0;;            ;;12
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;13;14:59:02.218;14:59:02.218;1:48.757;108,757;N;                                                            ;        ;28.247;N;;N;37.364;N;;N;;N;;N;;N;;N;43.146;J;;N;;N;1:48.099;8;N;0;;            ;;13
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;14;15:00:50.716;15:00:50.716;1:48.498;108,498;N;                                                            ;        ;27.908;J;;N;37.228;N;;N;;N;;N;;N;;N;43.362;N;;N;;N;1:48.099;8;N;0;;            ;;14
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;1;14:36:42.047;14:36:42.047;2:02.132;122,132;N;                                                            ;        ;38.882;N;;N;39.428;N;;N;;N;;N;;N;;N;43.822;N;;N;;N;1:49.518;7;N;0;;            ;;1
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;2;14:38:35.254;14:38:35.254;1:53.207;113,207;N;                                                            ;        ;28.543;N;;N;38.420;N;;N;;N;;N;;N;;N;46.244;N;;N;;N;1:49.518;7;N;0;;            ;;2
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;3;14:40:26.587;14:40:26.587;1:51.333;111,333;N;                                                            ;        ;29.144;N;;N;38.293;N;;N;;N;;N;;N;;N;43.896;N;;N;;N;1:49.518;7;N;0;;            ;;3
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;4;14:42:16.747;14:42:16.747;1:50.160;110,160;N;                                                            ;        ;28.849;N;;N;37.659;N;;N;;N;;N;;N;;N;43.652;N;;N;;N;1:49.518;7;N;0;;            ;;4
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;5;14:44:11.271;14:44:11.271;1:54.524;114,524;N;                                                            ;        ;28.445;N;;N;38.018;N;;N;;N;;N;;N;;N;48.061;N;;N;;N;1:49.518;7;N;0;;            ;;5
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;6;14:46:01.794;14:46:01.794;1:50.523;110,523;N;                                                            ;        ;29.013;N;;N;37.781;N;;N;;N;;N;;N;;N;43.729;N;;N;;N;1:49.518;7;N;0;;            ;;6
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;7;14:47:51.834;14:47:51.834;1:50.040;110,040;J;                                                            ;        ;28.717;N;;N;37.830;N;;N;;N;;N;;N;;N;43.493;J;;N;;N;1:49.518;7;N;0;;            ;;7
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;8;14:49:43.514;14:49:43.514;1:51.680;111,680;N;                                                            ;        ;28.914;N;;N;38.202;N;;N;;N;;N;;N;;N;44.564;N;;N;;N;1:49.518;7;N;0;;            ;;8
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;9;14:51:35.172;14:51:35.172;1:51.658;111,658;N;                                                            ;        ;29.411;N;;N;38.207;N;;N;;N;;N;;N;;N;44.040;N;;N;;N;1:49.518;7;N;0;;            ;;9
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;10;14:53:25.327;14:53:25.327;1:50.155;110,155;N;                                                            ;        ;28.432;J;;N;37.936;N;;N;;N;;N;;N;;N;43.787;N;;N;;N;1:49.518;7;N;0;;            ;;10
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;11;14:55:15.794;14:55:15.794;1:50.467;110,467;N;                                                            ;        ;28.668;N;;N;37.593;J;;N;;N;;N;;N;;N;44.206;N;;N;;N;1:49.518;7;N;0;;            ;;11
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;12;14:57:07.789;14:57:07.789;1:51.995;111,995;N;                                                            ;        ;28.605;N;;N;37.710;N;;N;;N;;N;;N;;N;45.680;N;;N;;N;1:49.518;7;N;0;;            ;;12
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;13;14:58:58.135;14:58:58.135;1:50.346;110,346;N;                                                            ;        ;28.700;N;;N;37.918;N;;N;;N;;N;;N;;N;43.728;N;;N;;N;1:49.518;7;N;0;;            ;;13
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;14;15:00:48.304;15:00:48.304;1:50.169;110,169;N;                                                            ;        ;28.626;N;;N;37.809;N;;N;;N;;N;;N;;N;43.734;N;;N;;N;1:49.518;7;N;0;;            ;;14
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;1;14:36:38.738;14:36:38.738;1:58.823;118,823;N;                                                            ;        ;36.693;N;;N;38.421;N;;N;;N;;N;;N;;N;43.709;N;;N;;N;1:48.635;4;N;0;;            ;;1
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;2;14:38:29.495;14:38:29.495;1:50.757;110,757;N;                                                            ;        ;29.093;N;;N;37.988;N;;N;;N;;N;;N;;N;43.676;N;;N;;N;1:48.635;4;N;0;;            ;;2
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;3;14:40:20.783;14:40:20.783;1:51.288;111,288;N;                                                            ;        ;29.363;N;;N;37.887;N;;N;;N;;N;;N;;N;44.038;N;;N;;N;1:48.635;4;N;0;;            ;;3
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;4;14:42:10.501;14:42:10.501;1:49.718;109,718;N;                                                            ;        ;28.242;N;;N;37.635;N;;N;;N;;N;;N;;N;43.841;N;;N;;N;1:48.635;4;N;0;;            ;;4
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;5;14:44:00.741;14:44:00.741;1:50.240;110,240;N;                                                            ;        ;29.183;N;;N;37.711;N;;N;;N;;N;;N;;N;43.346;N;;N;;N;1:48.635;4;N;0;;            ;;5
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;6;14:45:50.122;14:45:50.122;1:49.381;109,381;N;                                                            ;        ;28.382;N;;N;37.518;N;;N;;N;;N;;N;;N;43.481;N;;N;;N;1:48.635;4;N;0;;            ;;6
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;7;14:47:39.502;14:47:39.502;1:49.380;109,380;N;                                                            ;        ;28.466;N;;N;37.403;N;;N;;N;;N;;N;;N;43.511;N;;N;;N;1:48.635;4;N;0;;            ;;7
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;8;14:49:28.393;14:49:28.393;1:48.891;108,891;J;                                                            ;        ;28.300;N;;N;37.192;N;;N;;N;;N;;N;;N;43.399;N;;N;;N;1:48.635;4;N;0;;            ;;8
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;9;14:51:17.933;14:51:17.933;1:49.540;109,540;N;                                                            ;        ;28.221;N;;N;37.652;N;;N;;N;;N;;N;;N;43.667;N;;N;;N;1:48.635;4;N;0;;            ;;9
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;10;14:53:06.975;14:53:06.975;1:49.042;109,042;N;                                                            ;        ;28.392;N;;N;37.183;J;;N;;N;;N;;N;;N;43.467;N;;N;;N;1:48.635;4;N;0;;            ;;10
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;11;14:54:55.877;14:54:55.877;1:48.902;108,902;N;                                                            ;        ;28.189;N;;N;37.422;N;;N;;N;;N;;N;;N;43.291;J;;N;;N;1:48.635;4;N;0;;            ;;11
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;12;14:56:45.114;14:56:45.114;1:49.237;109,237;N;                                                            ;        ;28.161;J;;N;37.515;N;;N;;N;;N;;N;;N;43.561;N;;N;;N;1:48.635;4;N;0;;            ;;12
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;13;14:58:35.337;14:58:35.337;1:50.223;110,223;N;                                                            ;        ;28.675;N;;N;37.757;N;;N;;N;;N;;N;;N;43.791;N;;N;;N;1:48.635;4;N;0;;            ;;13
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;14;15:00:26.507;15:00:26.507;1:51.170;111,170;N;                                                            ;        ;29.025;N;;N;38.130;N;;N;;N;;N;;N;;N;44.015;N;;N;;N;1:48.635;4;N;0;;            ;;14
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;14:36:50.768;14:36:50.768;2:10.853;130,853;N;                                                            ;        ;41.417;N;;N;41.007;N;;N;;N;;N;;N;;N;48.429;N;;N;;N;1:54.245;11;N;0;;            ;;1
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;14:38:49.224;14:38:49.224;1:58.456;118,456;N;                                                            ;        ;30.171;N;;N;40.495;N;;N;;N;;N;;N;;N;47.790;N;;N;;N;1:54.245;11;N;0;;            ;;2
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;14:40:48.034;14:40:48.034;1:58.810;118,810;N;                                                            ;        ;30.290;N;;N;40.993;N;;N;;N;;N;;N;;N;47.527;N;;N;;N;1:54.245;11;N;0;;            ;;3
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;14:42:45.231;14:42:45.231;1:57.197;117,197;N;                                                            ;        ;29.978;N;;N;39.777;N;;N;;N;;N;;N;;N;47.442;N;;N;;N;1:54.245;11;N;0;;            ;;4
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;14:44:42.305;14:44:42.305;1:57.074;117,074;N;                                                            ;        ;29.936;N;;N;40.518;N;;N;;N;;N;;N;;N;46.620;N;;N;;N;1:54.245;11;N;0;;            ;;5
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;14:46:38.890;14:46:38.890;1:56.585;116,585;N;                                                            ;        ;30.205;N;;N;39.696;N;;N;;N;;N;;N;;N;46.684;N;;N;;N;1:54.245;11;N;0;;            ;;6
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;14:48:35.522;14:48:35.522;1:56.632;116,632;N;                                                            ;        ;30.213;N;;N;39.763;N;;N;;N;;N;;N;;N;46.656;N;;N;;N;1:54.245;11;N;0;;            ;;7
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;8;14:50:31.929;14:50:31.929;1:56.407;116,407;N;                                                            ;        ;30.009;N;;N;40.290;N;;N;;N;;N;;N;;N;46.108;N;;N;;N;1:54.245;11;N;0;;            ;;8
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;9;14:52:28.752;14:52:28.752;1:56.823;116,823;N;                                                            ;        ;29.748;N;;N;40.576;N;;N;;N;;N;;N;;N;46.499;N;;N;;N;1:54.245;11;N;0;;            ;;9
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;10;14:54:24.202;14:54:24.202;1:55.450;115,450;N;                                                            ;        ;29.621;N;;N;39.876;N;;N;;N;;N;;N;;N;45.953;N;;N;;N;1:54.245;11;N;0;;            ;;10
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;11;14:56:20.192;14:56:20.192;1:55.990;115,990;N;                                                            ;        ;29.272;N;;N;40.488;N;;N;;N;;N;;N;;N;46.230;N;;N;;N;1:54.245;11;N;0;;            ;;11
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;12;14:58:15.214;14:58:15.214;1:55.022;115,022;J;                                                            ;        ;29.790;N;;N;39.506;N;;N;;N;;N;;N;;N;45.726;J;;N;;N;1:54.245;11;N;0;;            ;;12
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;13;15:00:11.372;15:00:11.372;1:56.158;116,158;N;                                                            ;        ;29.235;J;;N;40.451;N;;N;;N;;N;;N;;N;46.472;N;;N;;N;1:54.245;11;N;0;;            ;;13
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;14;15:02:07.539;15:02:07.539;1:56.167;116,167;N;                                                            ;        ;31.010;N;;N;39.284;J;;N;;N;;N;;N;;N;45.873;N;;N;;N;1:54.245;11;N;0;;            ;;14
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;14:36:38.151;14:36:38.151;1:58.236;118,236;N;                                                            ;        ;35.704;N;;N;38.440;N;;N;;N;;N;;N;;N;44.092;N;;N;;N;1:48.587;3;N;0;;            ;;1
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;14:38:28.736;14:38:28.736;1:50.585;110,585;N;                                                            ;        ;28.772;N;;N;37.785;N;;N;;N;;N;;N;;N;44.028;N;;N;;N;1:48.587;3;N;0;;            ;;2
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;14:40:20.407;14:40:20.407;1:51.671;111,671;N;                                                            ;        ;29.849;N;;N;38.010;N;;N;;N;;N;;N;;N;43.812;N;;N;;N;1:48.587;3;N;0;;            ;;3
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;14:42:10.715;14:42:10.715;1:50.308;110,308;N;                                                            ;        ;28.820;N;;N;37.852;N;;N;;N;;N;;N;;N;43.636;N;;N;;N;1:48.587;3;N;0;;            ;;4
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;14:44:00.318;14:44:00.318;1:49.603;109,603;N;                                                            ;        ;28.615;N;;N;37.559;N;;N;;N;;N;;N;;N;43.429;N;;N;;N;1:48.587;3;N;0;;            ;;5
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;14:45:49.273;14:45:49.273;1:48.955;108,955;N;                                                            ;        ;28.288;N;;N;37.255;N;;N;;N;;N;;N;;N;43.412;N;;N;;N;1:48.587;3;N;0;;            ;;6
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;14:47:38.468;14:47:38.468;1:49.195;109,195;N;                                                            ;        ;28.298;N;;N;37.446;N;;N;;N;;N;;N;;N;43.451;N;;N;;N;1:48.587;3;N;0;;            ;;7
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;8;14:49:27.681;14:49:27.681;1:49.213;109,213;N;                                                            ;        ;28.430;N;;N;37.462;N;;N;;N;;N;;N;;N;43.321;J;;N;;N;1:48.587;3;N;0;;            ;;8
