STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;12:51:28.462;12:51:28.462;1:49.878;109,878;J;                                                            ;        ;28.858;N;;N;37.501;J;;N;;N;;N;;N;;N;43.519;J;;N;;N;1:49.395;7;N;0;;            ;;5
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;12:53:33.807;12:53:33.807;2:05.345;125,345;N;                                                            ;        ;28.515;N;;N;37.903;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.395;7;J;0;5:13.094;            ;12:53:18.162;6p
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;13:00:20.922;13:00:20.922;6:47.115;407,115;N;                                                            ;        ;5:25.052;N;;N;38.213;N;;N;;N;;N;;N;;N;43.850;N;;N;;N;1:49.395;7;A;0;;            ;;7
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;8;13:02:10.818;13:02:10.818;1:49.896;109,896;N;                                                            ;        ;28.788;N;;N;37.575;N;;N;;N;;N;;N;;N;43.533;N;;N;;N;1:49.395;7;N;0;;            ;;8
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;9;13:04:01.224;13:04:01.224;1:50.406;110,406;N;                                                            ;        ;28.375;J;;N;38.415;N;;N;;N;;N;;N;;N;43.616;N;;N;;N;1:49.395;7;N;0;;            ;;9
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;10;13:07:46.561;13:07:46.561;3:45.337;225,337;N;                                                            ;        ;39.235;N;;N;1:08.786;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.395;7;J;0;4:05.043;            ;13:07:24.755;10p
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;11;13:13:23.949;13:13:23.949;5:37.388;337,388;N;                                                            ;        ;4:12.242;N;;N;39.774;N;;N;;N;;N;;N;;N;45.372;N;;N;;N;1:49.395;7;A;0;;            ;;11
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;1;12:44:30.425;12:44:30.425;2:49.327;169,327;N;                                                            ;        ;;N;;N;55.039;N;;N;;N;;N;;N;;N;57.476;N;;N;;N;1:49.249;4;N;0;;            ;;1
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;2;12:46:35.745;12:46:35.745;2:05.320;125,320;N;                                                            ;        ;37.393;N;;N;42.591;N;;N;;N;;N;;N;;N;45.336;N;;N;;N;1:49.249;4;N;0;;            ;;2
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;3;12:48:28.125;12:48:28.125;1:52.380;112,380;N;                                                            ;        ;28.952;N;;N;38.251;N;;N;;N;;N;;N;;N;45.177;N;;N;;N;1:49.249;4;N;0;;            ;;3
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;4;12:50:19.944;12:50:19.944;1:51.819;111,819;N;                                                            ;        ;28.610;N;;N;38.408;N;;N;;N;;N;;N;;N;44.801;N;;N;;N;1:49.249;4;N;0;;            ;;4
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;5;12:52:10.872;12:52:10.872;1:50.928;110,928;N;                                                            ;        ;28.427;N;;N;37.920;N;;N;;N;;N;;N;;N;44.581;N;;N;;N;1:49.249;4;N;0;;            ;;5
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;6;12:54:01.912;12:54:01.912;1:51.040;111,040;N;                                                            ;        ;28.441;N;;N;38.016;N;;N;;N;;N;;N;;N;44.583;N;;N;;N;1:49.249;4;N;0;;            ;;6
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;7;12:56:04.613;12:56:04.613;2:02.701;122,701;N;                                                            ;        ;28.695;N;;N;37.883;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.249;4;J;0;2:19.254;            ;12:55:49.872;7p
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;8;13:00:04.709;13:00:04.709;4:00.096;240,096;N;                                                            ;        ;2:33.686;N;;N;38.309;N;;N;;N;;N;;N;;N;48.101;N;;N;;N;1:49.249;4;A;0;;            ;;8
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;9;13:01:55.722;13:01:55.722;1:51.013;111,013;N;                                                            ;        ;28.580;N;;N;37.805;N;;N;;N;;N;;N;;N;44.628;N;;N;;N;1:49.249;4;N;0;;            ;;9
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;10;13:03:45.795;13:03:45.795;1:50.073;110,073;N;                                                            ;        ;28.332;J;;N;37.711;N;;N;;N;;N;;N;;N;44.030;N;;N;;N;1:49.249;4;N;0;;            ;;10
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;11;13:05:36.400;13:05:36.400;1:50.605;110,605;N;                                                            ;        ;28.964;N;;N;37.801;N;;N;;N;;N;;N;;N;43.840;N;;N;;N;1:49.249;4;N;0;;            ;;11
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;12;13:07:26.280;13:07:26.280;1:49.880;109,880;N;                                                            ;        ;28.433;N;;N;37.536;N;;N;;N;;N;;N;;N;43.911;N;;N;;N;1:49.249;4;N;0;;            ;;12
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;13;13:09:15.668;13:09:15.668;1:49.388;109,388;N;                                                            ;        ;28.437;N;;N;37.411;J;;N;;N;;N;;N;;N;43.540;N;;N;;N;1:49.249;4;N;0;;            ;;13
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;14;13:11:04.984;13:11:04.984;1:49.316;109,316;J;                                                            ;        ;28.349;N;;N;37.461;N;;N;;N;;N;;N;;N;43.506;J;;N;;N;1:49.249;4;N;0;;            ;;14
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;15;13:12:55.085;13:12:55.085;1:50.101;110,101;N;                                                            ;        ;28.389;N;;N;37.798;N;;N;;N;;N;;N;;N;43.914;N;;N;;N;1:49.249;4;N;0;;            ;;15
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;1;12:58:15.962;12:58:15.962;16:34.864;994,864;N;                                                            ;        ;;N;;N;42.478;N;;N;;N;;N;;N;;N;51.242;N;;N;;N;1:49.418;5;N;0;;            ;;1
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;2;13:00:09.426;13:00:09.426;1:53.464;113,464;N;                                                            ;        ;30.431;N;;N;38.584;N;;N;;N;;N;;N;;N;44.449;N;;N;;N;1:49.418;5;N;0;;            ;;2
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;3;13:02:00.202;13:02:00.202;1:50.776;110,776;N;                                                            ;        ;28.431;N;;N;38.128;N;;N;;N;;N;;N;;N;44.217;N;;N;;N;1:49.418;5;N;0;;            ;;3
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;4;13:03:49.864;13:03:49.864;1:49.662;109,662;J;                                                            ;        ;28.450;N;;N;37.508;J;;N;;N;;N;;N;;N;43.704;J;;N;;N;1:49.418;5;N;0;;            ;;4
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;5;13:05:55.053;13:05:55.053;2:05.189;125,189;N;                                                            ;        ;28.206;J;;N;37.785;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.418;5;J;0;1:22.183;            ;13:05:38.855;5p
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;6;13:08:49.841;13:08:49.841;2:54.788;174,788;N;                                                            ;        ;1:33.180;N;;N;37.805;N;;N;;N;;N;;N;;N;43.803;N;;N;;N;1:49.418;5;A;0;;            ;;6
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;7;13:10:40.558;13:10:40.558;1:50.717;110,717;N;                                                            ;        ;28.742;N;;N;38.253;N;;N;;N;;N;;N;;N;43.722;N;;N;;N;1:49.418;5;N;0;;            ;;7
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;8;13:12:30.841;13:12:30.841;1:50.283;110,283;N;                                                            ;        ;28.579;N;;N;37.889;N;;N;;N;;N;;N;;N;43.815;N;;N;;N;1:49.418;5;N;0;;            ;;8
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;1;12:44:25.420;12:44:25.420;2:44.322;164,322;N;                                                            ;        ;;N;;N;53.348;N;;N;;N;;N;;N;;N;50.157;N;;N;;N;1:49.952;8;N;0;;            ;;1
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;2;12:46:20.421;12:46:20.421;1:55.001;115,001;N;                                                            ;        ;29.827;N;;N;39.825;N;;N;;N;;N;;N;;N;45.349;N;;N;;N;1:49.952;8;N;0;;            ;;2
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;3;12:48:14.185;12:48:14.185;1:53.764;113,764;N;                                                            ;        ;29.427;N;;N;40.143;N;;N;;N;;N;;N;;N;44.194;N;;N;;N;1:49.952;8;N;0;;            ;;3
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;4;12:50:23.010;12:50:23.010;2:08.825;128,825;N;                                                            ;        ;33.269;N;;N;38.380;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.952;8;J;0;1:32.801;            ;12:50:09.134;4p
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;5;12:53:31.655;12:53:31.655;3:08.645;188,645;N;                                                            ;        ;1:46.591;N;;N;37.943;N;;N;;N;;N;;N;;N;44.111;N;;N;;N;1:49.952;8;A;0;;            ;;5
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;6;12:55:22.380;12:55:22.380;1:50.725;110,725;N;                                                            ;        ;28.954;N;;N;37.781;N;;N;;N;;N;;N;;N;43.990;J;;N;;N;1:49.952;8;N;0;;            ;;6
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;7;12:57:12.347;12:57:12.347;1:49.967;109,967;J;                                                            ;        ;28.262;J;;N;37.700;J;;N;;N;;N;;N;;N;44.005;N;;N;;N;1:49.952;8;N;0;;            ;;7
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;8;12:59:03.228;12:59:03.228;1:50.881;110,881;N;                                                            ;        ;28.689;N;;N;37.929;N;;N;;N;;N;;N;;N;44.263;N;;N;;N;1:49.952;8;N;0;;            ;;8
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;9;13:00:53.844;13:00:53.844;1:50.616;110,616;N;                                                            ;        ;28.774;N;;N;37.829;N;;N;;N;;N;;N;;N;44.013;N;;N;;N;1:49.952;8;N;0;;            ;;9
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;10;13:02:44.522;13:02:44.522;1:50.678;110,678;N;                                                            ;        ;28.533;N;;N;37.993;N;;N;;N;;N;;N;;N;44.152;N;;N;;N;1:49.952;8;N;0;;            ;;10
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;11;13:04:38.623;13:04:38.623;1:54.101;114,101;N;                                                            ;        ;30.946;N;;N;38.677;N;;N;;N;;N;;N;;N;44.478;N;;N;;N;1:49.952;8;N;0;;            ;;11
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;12;13:06:47.083;13:06:47.083;2:08.460;128,460;N;                                                            ;        ;28.734;N;;N;38.952;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.952;8;J;0;2:14.669;            ;13:06:30.430;12p
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;13;13:10:39.127;13:10:39.127;3:52.044;232,044;N;                                                            ;        ;2:27.959;N;;N;39.482;N;;N;;N;;N;;N;;N;44.603;N;;N;;N;1:49.952;8;A;0;;            ;;13
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;12:45:07.880;12:45:07.880;3:26.782;206,782;N;                                                            ;        ;;N;;N;57.186;N;;N;;N;;N;;N;;N;1:02.363;N;;N;;N;1:57.791;14;N;0;;            ;;1
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;12:47:17.762;12:47:17.762;2:09.882;129,882;N;                                                            ;        ;35.751;N;;N;43.408;N;;N;;N;;N;;N;;N;50.723;N;;N;;N;1:57.791;14;N;0;;            ;;2
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;12:49:18.416;12:49:18.416;2:00.654;120,654;N;                                                            ;        ;30.938;N;;N;41.843;N;;N;;N;;N;;N;;N;47.873;N;;N;;N;1:57.791;14;N;0;;            ;;3
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;12:51:36.009;12:51:36.009;2:17.593;137,593;N;                                                            ;        ;30.045;J;;N;40.587;J;;N;;N;;N;;N;;N;;N;;N;;N;1:57.791;14;J;0;1:08.659;            ;12:51:19.419;4p
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;12:54:50.744;12:54:50.744;3:14.735;194,735;N;                                                            ;        ;1:23.339;N;;N;41.576;N;;N;;N;;N;;N;;N;1:09.820;N;;N;;N;1:57.791;14;A;0;;            ;;5
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;12:56:51.151;12:56:51.151;2:00.407;120,407;J;                                                            ;        ;30.741;N;;N;42.156;N;;N;;N;;N;;N;;N;47.510;N;;N;;N;1:57.791;14;N;0;;            ;;6
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;12:58:51.988;12:58:51.988;2:00.837;120,837;N;                                                            ;        ;32.650;N;;N;41.028;N;;N;;N;;N;;N;;N;47.159;J;;N;;N;1:57.791;14;N;0;;            ;;7
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;8;13:01:13.463;13:01:13.463;2:21.475;141,475;N;                                                            ;        ;30.281;N;;N;42.014;N;;N;;N;;N;;N;;N;;N;;N;;N;1:57.791;14;J;0;3:15.579;            ;13:00:57.117;8p
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;9;13:06:19.451;13:06:19.451;5:05.988;305,988;N;                                                            ;        ;3:29.666;N;;N;46.373;N;;N;;N;;N;;N;;N;49.949;N;;N;;N;1:57.791;14;A;0;;            ;;9
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;10;13:08:36.324;13:08:36.324;2:16.873;136,873;N;                                                            ;        ;30.250;N;;N;40.645;N;;N;;N;;N;;N;;N;;N;;N;;N;1:57.791;14;J;0;00.000;            ;00.000;10p
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;12:44:53.794;12:44:53.794;3:12.696;192,696;N;                                                            ;        ;;N;;N;55.966;N;;N;;N;;N;;N;;N;54.281;N;;N;;N;1:50.800;12;A;0;;            ;;1
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;12:47:32.146;12:47:32.146;2:38.352;158,352;N;                                                            ;        ;1:13.328;N;;N;39.947;N;;N;;N;;N;;N;;N;45.077;N;;N;;N;1:50.800;12;N;0;;            ;;2
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;12:49:42.662;12:49:42.662;2:10.516;130,516;N;                                                            ;        ;29.334;N;;N;38.812;N;;N;;N;;N;;N;;N;;N;;N;;N;1:50.800;12;J;0;1:38.236;            ;12:49:25.180;3p
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;12:52:57.416;12:52:57.416;3:14.754;194,754;N;                                                            ;        ;1:50.879;N;;N;38.819;N;;N;;N;;N;;N;;N;45.056;N;;N;;N;1:50.800;12;A;0;;            ;;4
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;12:54:49.330;12:54:49.330;1:51.914;111,914;N;                                                            ;        ;28.927;N;;N;38.105;N;;N;;N;;N;;N;;N;44.882;N;;N;;N;1:50.800;12;N;0;;            ;;5
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;12:56:43.237;12:56:43.237;1:53.907;113,907;N;                                                            ;        ;31.112;N;;N;38.242;N;;N;;N;;N;;N;;N;44.553;N;;N;;N;1:50.800;12;N;0;;            ;;6
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;12:58:34.782;12:58:34.782;1:51.545;111,545;N;                                                            ;        ;28.963;N;;N;38.194;N;;N;;N;;N;;N;;N;44.388;N;;N;;N;1:50.800;12;N;0;;            ;;7
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;8;13:00:25.782;13:00:25.782;1:51.000;111,000;J;                                                            ;        ;28.744;J;;N;38.300;N;;N;;N;;N;;N;;N;43.956;J;;N;;N;1:50.800;12;N;0;;            ;;8
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;9;13:02:16.880;13:02:16.880;1:51.098;111,098;N;                                                            ;        ;28.838;N;;N;38.100;J;;N;;N;;N;;N;;N;44.160;N;;N;;N;1:50.800;12;N;0;;            ;;9
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;10;13:04:38.400;13:04:38.400;2:21.520;141,520;N;                                                            ;        ;32.317;N;;N;41.845;N;;N;;N;;N;;N;;N;;N;;N;;N;1:50.800;12;J;0;2:33.256;            ;13:04:21.192;10p
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;11;13:08:49.292;13:08:49.292;4:10.892;250,892;N;                                                            ;        ;2:44.443;N;;N;38.902;N;;N;;N;;N;;N;;N;47.547;N;;N;;N;1:50.800;12;A;0;;            ;;11
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;12;13:10:41.961;13:10:41.961;1:52.669;112,669;N;                                                            ;        ;29.027;N;;N;38.645;N;;N;;N;;N;;N;;N;44.997;N;;N;;N;1:50.800;12;N;0;;            ;;12
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;12:44:31.391;12:44:31.391;2:50.293;170,293;N;                                                            ;        ;;N;;N;47.838;N;;N;;N;;N;;N;;N;49.527;N;;N;;N;1:48.418;2;N;0;;            ;;1
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;12:46:23.174;12:46:23.174;1:51.783;111,783;N;                                                            ;        ;29.567;N;;N;38.000;N;;N;;N;;N;;N;;N;44.216;N;;N;;N;1:48.418;2;N;0;;            ;;2
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;12:48:12.771;12:48:12.771;1:49.597;109,597;N;                                                            ;        ;28.299;N;;N;37.613;N;;N;;N;;N;;N;;N;43.685;N;;N;;N;1:48.418;2;N;0;;            ;;3
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;12:50:34.287;12:50:34.287;2:21.516;141,516;N;                                                            ;        ;32.309;N;;N;39.201;N;;N;;N;;N;;N;;N;;N;;N;;N;1:48.418;2;J;0;4:57.748;            ;12:50:16.185;4p
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;12:57:05.525;12:57:05.525;6:31.238;391,238;N;                                                            ;        ;5:08.555;N;;N;38.714;N;;N;;N;;N;;N;;N;43.969;N;;N;;N;1:48.418;2;A;0;;            ;;5
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;12:58:54.624;12:58:54.624;1:49.099;109,099;N;                                                            ;        ;28.308;N;;N;37.335;N;;N;;N;;N;;N;;N;43.456;N;;N;;N;1:48.418;2;N;0;;            ;;6
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;13:00:44.409;13:00:44.409;1:49.785;109,785;N;                                                            ;        ;28.119;J;;N;38.165;N;;N;;N;;N;;N;;N;43.501;N;;N;;N;1:48.418;2;N;0;;            ;;7
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;8;13:02:34.021;13:02:34.021;1:49.612;109,612;N;                                                            ;        ;28.592;N;;N;37.443;N;;N;;N;;N;;N;;N;43.577;N;;N;;N;1:48.418;2;N;0;;            ;;8
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;9;13:04:24.185;13:04:24.185;1:50.164;110,164;N;                                                            ;        ;29.105;N;;N;37.631;N;;N;;N;;N;;N;;N;43.428;N;;N;;N;1:48.418;2;N;0;;            ;;9
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;10;13:06:13.163;13:06:13.163;1:48.978;108,978;N;                                                            ;        ;28.228;N;;N;37.306;N;;N;;N;;N;;N;;N;43.444;N;;N;;N;1:48.418;2;N;0;;            ;;10
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;11;13:08:02.638;13:08:02.638;1:49.475;109,475;N;                                                            ;        ;28.629;N;;N;37.342;N;;N;;N;;N;;N;;N;43.504;N;;N;;N;1:48.418;2;N;0;;            ;;11
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;12;13:09:52.274;13:09:52.274;1:49.636;109,636;N;                                                            ;        ;28.398;N;;N;37.195;N;;N;;N;;N;;N;;N;44.043;N;;N;;N;1:48.418;2;N;0;;            ;;12
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;13;13:11:40.982;13:11:40.982;1:48.708;108,708;J;                                                            ;        ;28.409;N;;N;37.118;J;;N;;N;;N;;N;;N;43.181;J;;N;;N;1:48.418;2;N;0;;            ;;13
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;12:44:19.619;12:44:19.619;2:38.521;158,521;N;                                                            ;        ;;N;;N;45.808;N;;N;;N;;N;;N;;N;46.435;N;;N;;N;1:48.781;3;N;0;;            ;;1
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;12:46:11.857;12:46:11.857;1:52.238;112,238;N;                                                            ;        ;29.160;N;;N;38.734;N;;N;;N;;N;;N;;N;44.344;N;;N;;N;1:48.781;3;N;0;;            ;;2
