STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;4;14:42:00.498;14:42:00.498;1:52.054;112,054;J;                                                            ;0000                                                            ;;        ;28.289;J;;;37.674;N;;;46.091;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.831;17;N;0;;            ;;4;0;0;0;0;1;4;1:50.831
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;5;14:45:12.734;14:45:12.734;3:12.236;192,236;N;                                                            ;0000                                                            ;;        ;29.108;N;;;1:03.958;N;;;1:39.170;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.831;17;N;0;;            ;;5;0;0;0;0;1;5;1:50.831
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;6;14:48:11.515;14:48:11.515;2:58.781;178,781;N;                                                            ;0000                                                            ;;        ;1:04.467;N;;;1:09.114;N;;;45.200;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.831;17;N;0;;            ;;6;0;0;0;0;1;6;1:50.831
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;7;14:50:03.704;14:50:03.704;1:52.189;112,189;N;                                                            ;0000                                                            ;;        ;28.366;N;;;37.342;J;;;46.481;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.831;17;N;0;;            ;;7;0;0;0;0;1;7;1:50.831
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;8;14:52:51.190;14:52:51.190;2:47.486;167,486;N;                                                            ;0000                                                            ;;        ;29.186;N;;;46.992;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.831;17;J;0;00.000;            ;00.000;8p;0;0;0;0;1;8;1:50.831
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;1;14:36:24.816;14:36:24.816;3:24.194;204,194;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;54.992;N;;;1:07.406;N;;;1:21.796;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.406;15;A;0;;            ;;1;0;0;0;0;1;1;1:53.406
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;2;14:38:32.224;14:38:32.224;2:07.408;127,408;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;33.647;N;;;44.275;N;;;49.486;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.406;15;N;0;;            ;;2;0;0;0;0;1;2;1:53.406
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;3;14:40:30.615;14:40:30.615;1:58.391;118,391;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.968;N;;;39.513;N;;;48.910;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.406;15;N;0;;            ;;3;0;0;0;0;1;3;1:53.406
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;4;14:42:26.681;14:42:26.681;1:56.066;116,066;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.847;N;;;39.018;N;;;47.201;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.406;15;N;0;;            ;;4;0;0;0;0;1;4;1:53.406
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;5;14:45:49.738;14:45:49.738;3:23.057;203,057;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;38.402;N;;;1:10.847;N;;;1:33.808;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.406;15;N;0;;            ;;5;0;0;0;0;1;5;1:53.406
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;6;14:48:28.531;14:48:28.531;2:38.793;158,793;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;1:03.057;N;;;49.099;N;;;46.637;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.406;15;N;0;;            ;;6;0;0;0;0;1;6;1:53.406
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;7;14:50:25.559;14:50:25.559;1:57.028;117,028;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;30.178;N;;;38.852;N;;;47.998;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.406;15;N;0;;            ;;7;0;0;0;0;1;7;1:53.406
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;8;14:52:22.362;14:52:22.362;1:56.803;116,803;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;30.165;N;;;39.734;N;;;46.904;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.406;15;N;0;;            ;;8;0;0;0;0;1;8;1:53.406
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;9;14:54:18.108;14:54:18.108;1:55.746;115,746;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;30.079;N;;;38.820;N;;;46.847;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.406;15;N;0;;            ;;9;0;0;0;0;1;9;1:53.406
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;10;14:56:13.903;14:56:13.903;1:55.795;115,795;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.577;N;;;39.217;N;;;47.001;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.406;15;N;0;;            ;;10;0;0;0;0;1;10;1:53.406
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;11;14:58:08.551;14:58:08.551;1:54.648;114,648;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;28.392;J;;;38.878;N;;;47.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.406;15;N;0;;            ;;11;0;0;0;0;1;11;1:53.406
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;12;15:00:03.048;15:00:03.048;1:54.497;114,497;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.122;N;;;38.486;N;;;46.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.406;15;N;0;;            ;;12;0;0;0;0;1;12;1:53.406
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;13;15:01:57.418;15:01:57.418;1:54.370;114,370;J;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.356;N;;;38.377;J;;;46.637;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.406;15;N;0;;            ;;13;0;0;0;0;1;13;1:53.406
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;14;15:03:56.682;15:03:56.682;1:59.264;119,264;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.313;N;;;40.686;N;;;49.265;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.406;15;N;0;;            ;;14;0;0;0;0;1;14;1:53.406
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;15;15:05:54.365;15:05:54.365;1:57.683;117,683;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;31.216;N;;;39.702;N;;;46.765;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.406;15;N;0;;            ;;15;0;0;0;0;1;15;1:53.406
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;16;15:07:50.477;15:07:50.477;1:56.112;116,112;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.347;N;;;39.478;N;;;47.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.406;15;N;0;;            ;;16;0;0;0;0;1;16;1:53.406
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;1;14:36:22.310;14:36:22.310;3:21.688;201,688;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;48.604;N;;;1:06.282;N;;;1:26.802;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;9;N;0;;            ;;1;0;0;0;0;1;1;1:49.763
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;2;14:38:19.478;14:38:19.478;1:57.168;117,168;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;31.444;N;;;39.161;N;;;46.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;9;N;0;;            ;;2;0;0;0;0;1;2;1:49.763
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;3;14:40:12.858;14:40:12.858;1:53.380;113,380;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.520;N;;;37.750;N;;;47.110;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;9;N;0;;            ;;3;0;0;0;0;1;3;1:49.763
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;4;14:42:04.862;14:42:04.862;1:52.004;112,004;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.881;N;;;37.670;N;;;46.453;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;9;N;0;;            ;;4;0;0;0;0;1;4;1:49.763
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;5;14:45:25.435;14:45:25.435;3:20.573;200,573;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.096;N;;;1:08.953;N;;;1:43.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;9;N;0;;            ;;5;0;0;0;0;1;5;1:49.763
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;6;14:48:17.854;14:48:17.854;2:52.419;172,419;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:06.665;N;;;59.986;N;;;45.768;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;9;N;0;;            ;;6;0;0;0;0;1;6;1:49.763
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;7;14:50:08.948;14:50:08.948;1:51.094;111,094;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.160;N;;;37.067;N;;;45.867;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;9;N;0;;            ;;7;0;0;0;0;1;7;1:49.763
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;8;14:51:58.971;14:51:58.971;1:50.023;110,023;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.854;N;;;36.784;J;;;45.385;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;9;N;0;;            ;;8;0;0;0;0;1;8;1:49.763
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;9;14:53:49.696;14:53:49.696;1:50.725;110,725;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.621;N;;;37.039;N;;;46.065;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;9;N;0;;            ;;9;0;0;0;0;1;9;1:49.763
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;10;14:55:41.190;14:55:41.190;1:51.494;111,494;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.594;J;;;37.165;N;;;46.735;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;9;N;0;;            ;;10;0;0;0;0;1;10;1:49.763
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;11;14:57:33.600;14:57:33.600;1:52.410;112,410;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.881;N;;;37.878;N;;;46.651;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;9;N;0;;            ;;11;0;0;0;0;1;11;1:49.763
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;12;14:59:25.209;14:59:25.209;1:51.609;111,609;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.870;N;;;37.858;N;;;45.881;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;9;N;0;;            ;;12;0;0;0;0;1;12;1:49.763
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;13;15:01:16.153;15:01:16.153;1:50.944;110,944;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.846;N;;;37.173;N;;;45.925;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;9;N;0;;            ;;13;0;0;0;0;1;13;1:49.763
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;14;15:03:07.979;15:03:07.979;1:51.826;111,826;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.739;N;;;37.229;N;;;46.858;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;9;N;0;;            ;;14;0;0;0;0;1;14;1:49.763
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;15;15:04:58.747;15:04:58.747;1:50.768;110,768;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.648;N;;;37.374;N;;;45.746;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;9;N;0;;            ;;15;0;0;0;0;1;15;1:49.763
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;16;15:06:49.208;15:06:49.208;1:50.461;110,461;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.963;N;;;37.056;N;;;45.442;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;9;N;0;;            ;;16;0;0;0;0;1;16;1:49.763
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;17;15:08:39.648;15:08:39.648;1:50.440;110,440;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.686;N;;;36.970;N;;;45.784;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;9;N;0;;            ;;17;0;0;0;0;1;17;1:49.763
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;1;14:36:20.492;14:36:20.492;3:19.870;199,870;N;                                                            ;0000                                                            ;;        ;42.952;N;;;1:06.356;N;;;1:30.562;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.532;12;N;0;;            ;;1;0;0;0;0;1;1;1:50.532
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;2;14:38:14.514;14:38:14.514;1:54.022;114,022;N;                                                            ;0000                                                            ;;        ;30.104;N;;;37.827;N;;;46.091;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.532;12;N;0;;            ;;2;0;0;0;0;1;2;1:50.532
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;3;14:40:07.041;14:40:07.041;1:52.527;112,527;N;                                                            ;0000                                                            ;;        ;29.043;N;;;37.806;N;;;45.678;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.532;12;N;0;;            ;;3;0;0;0;0;1;3;1:50.532
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;4;14:41:58.509;14:41:58.509;1:51.468;111,468;J;                                                            ;0000                                                            ;;        ;27.789;N;;;37.877;N;;;45.802;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.532;12;N;0;;            ;;4;0;0;0;0;1;4;1:50.532
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;5;14:45:10.112;14:45:10.112;3:11.603;191,603;N;                                                            ;0000                                                            ;;        ;28.648;N;;;58.777;N;;;1:44.178;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.532;12;N;0;;            ;;5;0;0;0;0;1;5;1:50.532
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;6;14:48:10.640;14:48:10.640;3:00.528;180,528;N;                                                            ;0000                                                            ;;        ;1:04.470;N;;;1:10.211;N;;;45.847;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.532;12;N;0;;            ;;6;0;0;0;0;1;6;1:50.532
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;7;14:50:02.301;14:50:02.301;1:51.661;111,661;N;                                                            ;0000                                                            ;;        ;28.818;N;;;37.287;J;;;45.556;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.532;12;N;0;;            ;;7;0;0;0;0;1;7;1:50.532
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;8;14:51:54.488;14:51:54.488;1:52.187;112,187;N;                                                            ;0000                                                            ;;        ;28.142;N;;;37.964;N;;;46.081;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.532;12;N;0;;            ;;8;0;0;0;0;1;8;1:50.532
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;9;14:53:47.102;14:53:47.102;1:52.614;112,614;N;                                                            ;0000                                                            ;;        ;28.002;N;;;37.967;N;;;46.645;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.532;12;N;0;;            ;;9;0;0;0;0;1;9;1:50.532
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;10;14:55:40.665;14:55:40.665;1:53.563;113,563;N;                                                            ;0000                                                            ;;        ;28.532;N;;;38.038;N;;;46.993;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.532;12;N;0;;            ;;10;0;0;0;0;1;10;1:50.532
