STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;13;17:25:45.017;17:25:45.017;1:42.179;102,179;N;                                                            ;0000                                                            ;;        ;26.549;N;;;34.119;N;;;41.511;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.432;3;N;0;;23AS1505    ;;13;0;0;0;0;3;3;1:41.432
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;1;16:59:06.331;16:59:06.331;4:06.338;246,338;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;2:45.513;N;;;38.060;N;;;42.765;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.344;16;N;0;;388875      ;;1;0;0;0;0;1;1;1:44.344
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;2;17:00:52.856;17:00:52.856;1:46.525;106,525;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.506;N;;;35.548;N;;;43.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.344;16;N;0;;388875      ;;2;0;0;0;0;1;2;1:44.344
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;3;17:02:38.882;17:02:38.882;1:46.026;106,026;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.341;N;;;35.916;N;;;42.769;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.344;16;N;0;;388875      ;;3;0;0;0;0;1;3;1:44.344
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;4;17:04:25.143;17:04:25.143;1:46.261;106,261;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.421;N;;;35.918;N;;;42.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.344;16;N;0;;388875      ;;4;0;0;0;0;1;4;1:44.344
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;5;17:06:10.543;17:06:10.543;1:45.400;105,400;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.664;N;;;35.318;N;;;42.418;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.344;16;N;0;;388875      ;;5;0;0;0;0;1;5;1:44.344
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;6;17:07:55.279;17:07:55.279;1:44.736;104,736;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.951;J;;;35.319;N;;;42.466;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.344;16;N;0;;388875      ;;6;0;0;0;0;1;6;1:44.344
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;7;17:09:46.866;17:09:46.866;1:51.587;111,587;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.838;N;;;38.424;N;;;43.325;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.344;16;N;0;;388875      ;;7;0;0;0;0;1;7;1:44.344
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;8;17:11:31.251;17:11:31.251;1:44.385;104,385;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.992;N;;;35.045;J;;;42.348;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.344;16;N;0;;388875      ;;8;0;0;0;0;1;8;1:44.344
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;9;17:13:47.888;17:13:47.888;2:16.637;136,637;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;31.510;N;;;40.467;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.344;16;J;0;1:56.769;388875      ;17:13:34.519;9p;0;0;0;0;1;9;1:44.344
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;10;17:17:17.918;17:17:17.918;3:30.030;210,030;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;2:10.977;N;;;36.459;N;;;42.594;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.344;16;A;0;;388875      ;;10;0;0;0;0;2;1;1:44.344
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;11;17:19:03.324;17:19:03.324;1:45.406;105,406;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.325;N;;;35.426;N;;;42.655;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.344;16;N;0;;388875      ;;11;0;0;0;0;2;2;1:44.344
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;12;17:20:48.523;17:20:48.523;1:45.199;105,199;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.114;N;;;35.378;N;;;42.707;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.344;16;N;0;;388875      ;;12;0;0;0;0;2;3;1:44.344
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;13;17:22:38.717;17:22:38.717;1:50.194;110,194;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;30.114;N;;;37.596;N;;;42.484;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.344;16;N;0;;388875      ;;13;0;0;0;0;2;4;1:44.344
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;14;17:24:54.476;17:24:54.476;2:15.759;135,759;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;31.615;N;;;45.076;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.344;16;J;0;00.000;388875      ;00.000;14p;0;0;0;0;2;5;1:44.344
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;1;16:57:20.873;16:57:20.873;2:20.880;140,880;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;49.859;N;;;44.509;N;;;46.512;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.704;15;A;0;;388875      ;;1;0;0;0;0;1;1;1:43.704
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;2;16:59:14.362;16:59:14.362;1:53.489;113,489;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;31.096;N;;;38.520;N;;;43.873;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.704;15;N;0;;388875      ;;2;0;0;0;0;1;2;1:43.704
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;3;17:01:03.200;17:01:03.200;1:48.838;108,838;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.495;N;;;36.598;N;;;44.745;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.704;15;N;0;;388875      ;;3;0;0;0;0;1;3;1:43.704
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;4;17:02:47.748;17:02:47.748;1:44.548;104,548;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.024;N;;;35.154;N;;;42.370;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.704;15;N;0;;388875      ;;4;0;0;0;0;1;4;1:43.704
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;5;17:04:32.071;17:04:32.071;1:44.323;104,323;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.108;N;;;34.854;N;;;42.361;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.704;15;N;0;;388875      ;;5;0;0;0;0;1;5;1:43.704
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;6;17:06:16.585;17:06:16.585;1:44.514;104,514;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.184;N;;;35.045;N;;;42.285;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.704;15;N;0;;388875      ;;6;0;0;0;0;1;6;1:43.704
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;7;17:08:27.571;17:08:27.571;2:10.986;130,986;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;29.881;N;;;37.386;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.704;15;J;0;3:50.250;388875      ;17:08:12.942;7p;0;0;0;0;1;7;1:43.704
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;8;17:14:00.604;17:14:00.604;5:33.033;333,033;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;4:11.230;N;;;38.608;N;;;43.195;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.704;15;A;0;;388875      ;;8;0;0;0;0;2;1;1:43.704
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;9;17:15:45.287;17:15:45.287;1:44.683;104,683;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.454;N;;;34.973;N;;;42.256;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.704;15;N;0;;388875      ;;9;0;0;0;0;2;2;1:43.704
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;10;17:17:41.457;17:17:41.457;1:56.170;116,170;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;28.256;N;;;39.601;N;;;48.313;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.704;15;N;0;;388875      ;;10;0;0;0;0;2;3;1:43.704
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;11;17:19:27.343;17:19:27.343;1:45.886;105,886;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.251;N;;;36.082;N;;;42.553;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.704;15;N;0;;388875      ;;11;0;0;0;0;2;4;1:43.704
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;12;17:21:12.402;17:21:12.402;1:45.059;105,059;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.150;N;;;35.520;N;;;42.389;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.704;15;N;0;;388875      ;;12;0;0;0;0;2;5;1:43.704
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;13;17:22:57.288;17:22:57.288;1:44.886;104,886;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.053;N;;;35.191;N;;;42.642;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.704;15;N;0;;388875      ;;13;0;0;0;0;2;6;1:43.704
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;14;17:24:41.226;17:24:41.226;1:43.938;103,938;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.811;N;;;34.803;N;;;42.324;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.704;15;N;0;;388875      ;;14;0;0;0;0;2;7;1:43.704
9;Marz;1;Marzi;Valerio;;;;504128;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;15;17:26:25.371;17:26:25.371;1:44.145;104,145;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.715;J;;;34.733;J;;;42.697;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.704;15;N;0;;388875      ;;15;0;0;0;0;2;8;1:43.704
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;1;16:57:48.466;16:57:48.466;2:48.473;168,473;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:15.487;N;;;44.677;N;;;48.309;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.273;19;N;0;;245331      ;;1;0;0;0;0;1;1;1:48.273
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;2;16:59:43.983;16:59:43.983;1:55.517;115,517;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.607;N;;;39.711;N;;;46.199;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.273;19;N;0;;245331      ;;2;0;0;0;0;1;2;1:48.273
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;3;17:01:37.309;17:01:37.309;1:53.326;113,326;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.441;N;;;38.894;N;;;45.991;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.273;19;N;0;;245331      ;;3;0;0;0;0;1;3;1:48.273
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;4;17:03:30.251;17:03:30.251;1:52.942;112,942;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.904;N;;;37.963;N;;;46.075;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.273;19;N;0;;245331      ;;4;0;0;0;0;1;4;1:48.273
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;5;17:05:48.519;17:05:48.519;2:18.268;138,268;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;31.596;N;;;38.584;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.273;19;J;0;2:36.967;245331      ;17:05:34.142;5p;0;0;0;0;1;5;1:48.273
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;6;17:10:09.715;17:10:09.715;4:21.196;261,196;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;2:54.819;N;;;40.365;N;;;46.012;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.273;19;A;0;;245331      ;;6;0;0;0;0;2;1;1:48.273
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;7;17:12:02.643;17:12:02.643;1:52.928;112,928;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.999;N;;;38.579;N;;;45.350;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.273;19;N;0;;245331      ;;7;0;0;0;0;2;2;1:48.273
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;8;17:13:53.507;17:13:53.507;1:50.864;110,864;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.630;N;;;37.284;N;;;44.950;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.273;19;N;0;;245331      ;;8;0;0;0;0;2;3;1:48.273
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;9;17:15:44.485;17:15:44.485;1:50.978;110,978;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.143;N;;;37.967;N;;;44.868;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.273;19;N;0;;245331      ;;9;0;0;0;0;2;4;1:48.273
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;10;17:17:35.890;17:17:35.890;1:51.405;111,405;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.672;N;;;37.410;N;;;45.323;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.273;19;N;0;;245331      ;;10;0;0;0;0;2;5;1:48.273
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;11;17:19:26.906;17:19:26.906;1:51.016;111,016;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.409;N;;;38.124;N;;;44.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.273;19;N;0;;245331      ;;11;0;0;0;0;2;6;1:48.273
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;12;17:21:16.967;17:21:16.967;1:50.061;110,061;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.896;N;;;36.994;N;;;44.171;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.273;19;N;0;;245331      ;;12;0;0;0;0;2;7;1:48.273
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;13;17:23:06.375;17:23:06.375;1:49.408;109,408;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.072;N;;;37.015;N;;;44.321;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.273;19;N;0;;245331      ;;13;0;0;0;0;2;8;1:48.273
14;Caso;1;Casoli;Arianna;;;;65558;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;14;17:24:55.180;17:24:55.180;1:48.805;108,805;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.840;J;;;36.725;N;;;44.240;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.273;19;N;0;;245331      ;;14;0;0;0;0;2;9;1:48.273
