STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;9;16:34:34.695;16:34:34.695;1:41.772;101,772;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.486;N;;;34.101;N;;;41.185;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.093;3;N;0;;473015      ;;9;0;0;0;0;2;2;1:41.093
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;10;16:36:16.010;16:36:16.010;1:41.315;101,315;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.229;J;;;33.925;N;;;41.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.093;3;N;0;;473015      ;;10;0;0;0;0;2;3;1:41.093
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;11;16:37:57.143;16:37:57.143;1:41.133;101,133;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.269;N;;;33.727;J;;;41.137;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.093;3;N;0;;473015      ;;11;0;0;0;0;2;4;1:41.093
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;12;16:39:38.785;16:39:38.785;1:41.642;101,642;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.324;N;;;33.963;N;;;41.355;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.093;3;N;0;;473015      ;;12;0;0;0;0;2;5;1:41.093
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;13;16:41:31.521;16:41:31.521;1:52.736;112,736;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.347;N;;;41.849;N;;;44.540;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.093;3;N;0;;473015      ;;13;0;0;0;0;2;6;1:41.093
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;14;16:43:13.767;16:43:13.767;1:42.246;102,246;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.433;N;;;34.250;N;;;41.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.093;3;N;0;;473015      ;;14;0;0;0;0;2;7;1:41.093
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;15;16:45:21.124;16:45:21.124;2:07.357;127,357;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.894;N;;;37.074;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.093;3;J;0;00.000;473015      ;00.000;15p;0;0;0;0;2;8;1:41.093
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;1;16:17:00.835;16:17:00.835;2:00.837;120,837;N;                                                            ;0000                                                            ;;        ;41.743;N;;;36.900;N;;;42.194;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.437;6;A;0;;23AS1505    ;;1;0;0;0;0;1;1;1:41.437
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;2;16:18:45.276;16:18:45.276;1:44.441;104,441;N;                                                            ;0000                                                            ;;        ;27.063;N;;;35.287;N;;;42.091;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.437;6;N;0;;23AS1505    ;;2;0;0;0;0;1;2;1:41.437
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;3;16:20:27.210;16:20:27.210;1:41.934;101,934;N;                                                            ;0000                                                            ;;        ;26.409;N;;;34.131;N;;;41.394;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.437;6;N;0;;23AS1505    ;;3;0;0;0;0;1;3;1:41.437
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;4;16:22:08.976;16:22:08.976;1:41.766;101,766;N;                                                            ;0000                                                            ;;        ;26.405;J;;;33.877;N;;;41.484;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.437;6;N;0;;23AS1505    ;;4;0;0;0;0;1;4;1:41.437
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;5;16:23:51.053;16:23:51.053;1:42.077;102,077;N;                                                            ;0000                                                            ;;        ;26.495;N;;;33.920;N;;;41.662;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.437;6;N;0;;23AS1505    ;;5;0;0;0;0;1;5;1:41.437
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;6;16:25:32.549;16:25:32.549;1:41.496;101,496;J;                                                            ;0000                                                            ;;        ;26.464;N;;;33.708;J;;;41.324;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.437;6;N;0;;23AS1505    ;;6;0;0;0;0;1;6;1:41.437
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;7;16:27:28.934;16:27:28.934;1:56.385;116,385;N;                                                            ;0000                                                            ;;        ;26.458;N;;;34.193;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.437;6;J;0;2:12.637;23AS1505    ;16:27:14.351;7p;0;0;0;0;1;7;1:41.437
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;8;16:31:15.670;16:31:15.670;3:46.736;226,736;N;                                                            ;0000                                                            ;;        ;2:26.479;N;;;37.118;N;;;43.139;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.437;6;A;0;;23AS1505    ;;8;0;0;0;0;2;1;1:41.437
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;9;16:32:58.538;16:32:58.538;1:42.868;102,868;N;                                                            ;0000                                                            ;;        ;27.275;N;;;34.037;N;;;41.556;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.437;6;N;0;;23AS1505    ;;9;0;0;0;0;2;2;1:41.437
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;10;16:34:41.222;16:34:41.222;1:42.684;102,684;N;                                                            ;0000                                                            ;;        ;26.602;N;;;33.737;N;;;42.345;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.437;6;N;0;;23AS1505    ;;10;0;0;0;0;2;3;1:41.437
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;11;16:36:23.119;16:36:23.119;1:41.897;101,897;N;                                                            ;0000                                                            ;;        ;26.568;N;;;33.858;N;;;41.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.437;6;N;0;;23AS1505    ;;11;0;0;0;0;2;4;1:41.437
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;12;16:38:05.201;16:38:05.201;1:42.082;102,082;N;                                                            ;0000                                                            ;;        ;26.547;N;;;33.751;N;;;41.784;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.437;6;N;0;;23AS1505    ;;12;0;0;0;0;2;5;1:41.437
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;13;16:39:47.097;16:39:47.097;1:41.896;101,896;N;                                                            ;0000                                                            ;;        ;26.540;N;;;33.900;N;;;41.456;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.437;6;N;0;;23AS1505    ;;13;0;0;0;0;2;6;1:41.437
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;14;16:41:53.044;16:41:53.044;2:05.947;125,947;N;                                                            ;0000                                                            ;;        ;27.591;N;;;46.922;N;;;51.434;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.437;6;N;0;;23AS1505    ;;14;0;0;0;0;2;7;1:41.437
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;15;16:43:35.956;16:43:35.956;1:42.912;102,912;N;                                                            ;0000                                                            ;;        ;27.035;N;;;34.277;N;;;41.600;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.437;6;N;0;;23AS1505    ;;15;0;0;0;0;2;8;1:41.437
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;16;16:45:37.361;16:45:37.361;2:01.405;121,405;N;                                                            ;0000                                                            ;;        ;26.482;N;;;33.843;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.437;6;J;0;00.000;23AS1505    ;00.000;16p;0;0;0;0;2;9;1:41.437
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;1;16:21:17.819;16:21:17.819;6:17.821;377,821;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;4:46.351;N;;;43.549;N;;;47.921;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.751;19;A;0;;388875      ;;1;0;0;0;0;1;1;1:43.751
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;2;16:23:10.554;16:23:10.554;1:52.735;112,735;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;28.688;N;;;40.902;N;;;43.145;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.751;19;N;0;;388875      ;;2;0;0;0;0;1;2;1:43.751
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;3;16:24:56.292;16:24:56.292;1:45.738;105,738;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.435;N;;;35.842;N;;;42.461;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.751;19;N;0;;388875      ;;3;0;0;0;0;1;3;1:43.751
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;4;16:26:40.834;16:26:40.834;1:44.542;104,542;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.029;N;;;35.050;N;;;42.463;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.751;19;N;0;;388875      ;;4;0;0;0;0;1;4;1:43.751
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;5;16:28:27.209;16:28:27.209;1:46.375;106,375;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;26.967;N;;;35.247;N;;;44.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.751;19;N;0;;388875      ;;5;0;0;0;0;1;5;1:43.751
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;6;16:30:19.938;16:30:19.938;1:52.729;112,729;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.301;N;;;37.814;N;;;45.614;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.751;19;N;0;;388875      ;;6;0;0;0;0;1;6;1:43.751
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;7;16:32:05.117;16:32:05.117;1:45.179;105,179;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.318;N;;;35.531;N;;;42.330;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.751;19;N;0;;388875      ;;7;0;0;0;0;1;7;1:43.751
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;8;16:33:49.564;16:33:49.564;1:44.447;104,447;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.374;N;;;35.000;J;;;42.073;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.751;19;N;0;;388875      ;;8;0;0;0;0;1;8;1:43.751
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;9;16:36:04.905;16:36:04.905;2:15.341;135,341;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;34.313;N;;;39.364;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.751;19;J;0;2:44.198;388875      ;16:35:51.469;9p;0;0;0;0;1;9;1:43.751
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;10;16:40:21.747;16:40:21.747;4:16.842;256,842;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;2:59.430;N;;;35.218;N;;;42.194;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.751;19;A;0;;388875      ;;10;0;0;0;0;2;1;1:43.751
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;11;16:42:05.951;16:42:05.951;1:44.204;104,204;J;Chal                                                        ;0000Chal                                                        ;;Chal    ;26.920;N;;;35.198;N;;;42.086;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.751;19;N;0;;388875      ;;11;0;0;0;0;2;2;1:43.751
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;12;16:43:58.486;16:43:58.486;1:52.535;112,535;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;26.678;J;;;35.961;N;;;49.896;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.751;19;N;0;;388875      ;;12;0;0;0;0;2;3;1:43.751
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;13;16:46:07.530;16:46:07.530;2:09.044;129,044;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;33.920;N;;;47.972;N;;;47.152;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.751;19;N;0;;388875      ;;13;0;0;0;0;2;4;1:43.751
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;1;16:17:14.241;16:17:14.241;2:14.243;134,243;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;48.093;N;;;40.236;N;;;45.914;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.330;12;N;0;;245331      ;;1;0;0;0;0;1;1;1:42.330
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;2;16:19:04.646;16:19:04.646;1:50.405;110,405;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.358;N;;;38.663;N;;;43.384;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.330;12;N;0;;245331      ;;2;0;0;0;0;1;2;1:42.330
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;3;16:20:50.361;16:20:50.361;1:45.715;105,715;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.445;N;;;35.310;N;;;42.960;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.330;12;N;0;;245331      ;;3;0;0;0;0;1;3;1:42.330
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;4;16:22:34.278;16:22:34.278;1:43.917;103,917;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.914;N;;;34.829;N;;;42.174;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.330;12;N;0;;245331      ;;4;0;0;0;0;1;4;1:42.330
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;5;16:24:18.048;16:24:18.048;1:43.770;103,770;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.881;N;;;34.608;N;;;42.281;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.330;12;N;0;;245331      ;;5;0;0;0;0;1;5;1:42.330
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;6;16:26:01.277;16:26:01.277;1:43.229;103,229;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.869;N;;;34.499;N;;;41.861;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.330;12;N;0;;245331      ;;6;0;0;0;0;1;6;1:42.330
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;7;16:27:44.264;16:27:44.264;1:42.987;102,987;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.686;N;;;34.495;N;;;41.806;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.330;12;N;0;;245331      ;;7;0;0;0;0;1;7;1:42.330
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;8;16:29:44.441;16:29:44.441;2:00.177;120,177;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.933;N;;;35.673;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.330;12;J;0;1:43.090;245331      ;16:29:30.567;8p;0;0;0;0;1;8;1:42.330
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;9;16:32:57.074;16:32:57.074;3:12.633;192,633;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:55.747;N;;;35.011;N;;;41.875;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.330;12;A;0;;245331      ;;9;0;0;0;0;2;1;1:42.330
